title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","SpotBugs Eclipse plugin","Operation details","Sat, 2024-05-04 05:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: SpotBugs 4.8.5.r202405032209-1dbd799 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.5.r202405032209-1dbd799)
  Missing requirement: SpotBugs 4.8.5.r202405032209-1dbd799 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.5.r202405032209-1dbd799) requires 'org.eclipse.core.runtime 3.12.0' but it could not be found"
"Error Report","SpotBugs Eclipse plugin","Operation details","Sat, 2024-05-04 05:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: SpotBugs 4.8.5.r202405032209-1dbd799 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.5.r202405032209-1dbd799)
  Missing requirement: SpotBugs 4.8.5.r202405032209-1dbd799 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.5.r202405032209-1dbd799) requires 'org.eclipse.core.runtime 3.12.0' but it could not be found"
"Error Report","SpotBugs Eclipse plugin","Operation details","Sat, 2024-05-04 05:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: SpotBugs 4.8.5.r202405032209-1dbd799 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.5.r202405032209-1dbd799)
  Missing requirement: SpotBugs 4.8.5.r202405032209-1dbd799 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.5.r202405032209-1dbd799) requires 'org.eclipse.core.runtime 3.12.0' but it could not be found"
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 13:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 20:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 09:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Operation details","Mon, 2024-04-22 10:34","Cannot complete the install because of a conflicting dependency.
  Software being installed: SpotBugs 4.8.4.r202404071625-a86cfd3 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.4.r202404071625-a86cfd3)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Extension Registry Support 3.6.0.v20150318-1503 (org.eclipse.equinox.registry 3.6.0.v20150318-1503)
    Extension Registry Support 3.11.100.v20211021-1418 (org.eclipse.equinox.registry 3.11.100.v20211021-1418)
  Cannot satisfy dependency:
    From: SpotBugs 4.8.4.r202404071625-a86cfd3 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.4.r202404071625-a86cfd3)
    To: org.eclipse.core.runtime 3.12.0
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: Core Runtime 3.24.100.v20220211-2001 (org.eclipse.core.runtime 3.24.100.v20220211-2001)
    To: bundle org.eclipse.equinox.registry [3.11.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Registry Compatibility Fragment 3.6.0.v20150318-1505 (org.eclipse.core.runtime.compatibility.registry 3.6.0.v20150318-1505)
    To: bundle org.eclipse.equinox.registry [3.6.0,3.7.0)
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.platform.feature.group [4.5.2.v20160212-1500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.core.runtime.compatibility.registry [3.6.0.v20150318-1505]"
"Error Report","SpotBugs Eclipse plugin",操作の詳細,"Sun, 2024-04-21 11:25","Cannot complete the install because of a conflicting dependency.
  Software being installed: SpotBugs 4.8.4.r202404071625-a86cfd3 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.4.r202404071625-a86cfd3)
  Software currently installed: Spring Tool Suite 3.7.3.201602250940-RELEASE-e45 (org.springsource.sts.ide 3.7.3.201602250940-RELEASE-e45)
  Only one of the following can be installed at once: 
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.22.0.v20210506-1025 (org.eclipse.core.runtime 3.22.0.v20210506-1025)
    Core Runtime 3.11.1.v20150903-1804 (org.eclipse.core.runtime 3.11.1.v20150903-1804)
    Core Runtime 3.19.0.v20200724-1004 (org.eclipse.core.runtime 3.19.0.v20200724-1004)
  Cannot satisfy dependency:
    From: SpotBugs 4.8.4.r202404071625-a86cfd3 (com.github.spotbugs.plugin.eclipse 4.8.4.r202404071625-a86cfd3)
    To: bundle org.eclipse.core.runtime 3.12.0
  Cannot satisfy dependency:
    From: SpotBugs 4.8.4.r202404071625-a86cfd3 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.4.r202404071625-a86cfd3)
    To: com.github.spotbugs.plugin.eclipse [4.8.4.r202404071625-a86cfd3]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.4.1.v20160212-1350 (org.eclipse.e4.rcp.feature.group 1.4.1.v20160212-1350)
    To: org.eclipse.core.runtime [3.11.1.v20150903-1804]
  Cannot satisfy dependency:
    From: Spring Tool Suite 3.7.3.201602250940-RELEASE-e45 (org.springsource.sts.ide 3.7.3.201602250940-RELEASE-e45)
    To: org.springsource.sts.package.feature.group [3.7.3.201602250940-RELEASE-e45]
  Cannot satisfy dependency:
    From: Spring Tool Suite Package 3.7.3.201602250940-RELEASE-e45 (org.springsource.sts.package.feature.group 3.7.3.201602250940-RELEASE-e45)
    To: org.eclipse.e4.rcp.feature.group 0.0.0"
"Error Report","SpotBugs Eclipse plugin",操作の詳細,"Sun, 2024-04-21 11:21","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: SpotBugs 4.8.4.r202404071625-a86cfd3 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.4.r202404071625-a86cfd3)
  Missing requirement: SpotBugs 4.8.4.r202404071625-a86cfd3 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.4.r202404071625-a86cfd3) requires 'org.eclipse.core.runtime 3.12.0' but it could not be found"
"Error Report","SpotBugs Eclipse plugin",操作の詳細,"Sun, 2024-04-21 11:18","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: SpotBugs 4.8.4.r202404071625-a86cfd3 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.4.r202404071625-a86cfd3)
  Missing requirement: SpotBugs 4.8.4.r202404071625-a86cfd3 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.4.r202404071625-a86cfd3) requires 'org.eclipse.core.runtime 3.12.0' but it could not be found"
"Error Report","SpotBugs Eclipse plugin",操作の詳細,"Sun, 2024-04-21 11:18","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: SpotBugs 4.8.4.r202404071625-a86cfd3 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.4.r202404071625-a86cfd3)
  Missing requirement: SpotBugs 4.8.4.r202404071625-a86cfd3 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.4.r202404071625-a86cfd3) requires 'org.eclipse.core.runtime 3.12.0' but it could not be found"
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2024-02-06 20:36","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 11:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 01:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 00:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 21:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 21:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 19:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 10:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 23:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Operation details","Sun, 2024-02-04 02:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: SpotBugs 4.8.3.r202312121044-1e42fc9 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.3.r202312121044-1e42fc9)
  Missing requirement: SpotBugs 4.8.3.r202312121044-1e42fc9 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.3.r202312121044-1e42fc9) requires 'org.eclipse.core.runtime 3.12.0' but it could not be found"
"Error Report","SpotBugs Eclipse plugin","Operation details","Sun, 2024-02-04 01:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: SpotBugs 4.8.3.r202312121044-1e42fc9 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.3.r202312121044-1e42fc9)
  Missing requirement: SpotBugs 4.8.3.r202312121044-1e42fc9 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.3.r202312121044-1e42fc9) requires 'org.eclipse.core.runtime 3.12.0' but it could not be found"
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 11:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 02:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 02:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 13:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2024-01-30 19:33","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 06:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 00:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 09:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 05:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 11:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 21:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 16:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 18:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 17:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 20:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 21:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 15:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 07:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 01:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 00:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 21:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 21:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 21:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 10:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 08:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 00:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 00:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 18:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin",操作の詳細,"Fri, 2024-01-05 01:42","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: Maven Integration for Eclipse JDT APT 1.5.2.201812241535 (org.jboss.tools.maven.apt.feature.feature.group 1.5.2.201812241535)
  Missing requirement: Maven Integration for Eclipse JDT APT 1.5.2.201812241535 (org.jboss.tools.maven.apt.feature.feature.group 1.5.2.201812241535) requires 'org.eclipse.equinox.p2.iu; org.jboss.tools.maven.apt.core [1.5.2.201812241535,1.5.2.201812241535]' but it could not be found"
"Error Report","SpotBugs Eclipse plugin",操作の詳細,"Fri, 2024-01-05 01:27","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: Maven Integration for Eclipse JDT APT 1.5.2.201812241535 (org.jboss.tools.maven.apt.feature.feature.group 1.5.2.201812241535)
  Missing requirement: Maven Integration for Eclipse JDT APT 1.5.2.201812241535 (org.jboss.tools.maven.apt.feature.feature.group 1.5.2.201812241535) requires 'org.eclipse.equinox.p2.iu; org.jboss.tools.maven.apt.core [1.5.2.201812241535,1.5.2.201812241535]' but it could not be found"
"Error Report","SpotBugs Eclipse plugin",操作の詳細,"Fri, 2024-01-05 01:23","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: Maven Integration for Eclipse JDT APT 1.5.2.201812241535 (org.jboss.tools.maven.apt.feature.feature.group 1.5.2.201812241535)
  Missing requirement: Maven Integration for Eclipse JDT APT 1.5.2.201812241535 (org.jboss.tools.maven.apt.feature.feature.group 1.5.2.201812241535) requires 'org.eclipse.equinox.p2.iu; org.jboss.tools.maven.apt.core [1.5.2.201812241535,1.5.2.201812241535]' but it could not be found"
"Error Report","SpotBugs Eclipse plugin",操作の詳細,"Fri, 2024-01-05 01:18","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: Maven Integration for Eclipse JDT APT 1.5.2.201812241535 (org.jboss.tools.maven.apt.feature.feature.group 1.5.2.201812241535)
  Missing requirement: Maven Integration for Eclipse JDT APT 1.5.2.201812241535 (org.jboss.tools.maven.apt.feature.feature.group 1.5.2.201812241535) requires 'org.eclipse.equinox.p2.iu; org.jboss.tools.maven.apt.core [1.5.2.201812241535,1.5.2.201812241535]' but it could not be found"
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 05:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 21:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 10:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 23:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 01:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Operation details","Thu, 2023-12-14 03:01","Your original request has been modified.
  ""SpotBugs"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: SpotBugs 4.8.3.r202312121044-1e42fc9 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.3.r202312121044-1e42fc9)
  Missing requirement: SpotBugs 4.8.3.r202312121044-1e42fc9 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.3.r202312121044-1e42fc9) requires 'org.eclipse.core.runtime 3.12.0' but it could not be found"
"Error Report","SpotBugs Eclipse plugin","Operation details","Thu, 2023-12-14 02:53","Your original request has been modified.
  ""SpotBugs"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: SpotBugs 4.8.3.r202312121044-1e42fc9 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.3.r202312121044-1e42fc9)
  Missing requirement: SpotBugs 4.8.3.r202312121044-1e42fc9 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.3.r202312121044-1e42fc9) requires 'org.eclipse.core.runtime 3.12.0' but it could not be found"
"Error Report","SpotBugs Eclipse plugin","Operation details","Thu, 2023-12-14 02:46","Your original request has been modified.
  ""SpotBugs"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: SpotBugs 4.8.3.r202312121044-1e42fc9 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.3.r202312121044-1e42fc9)
  Missing requirement: SpotBugs 4.8.3.r202312121044-1e42fc9 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.3.r202312121044-1e42fc9) requires 'org.eclipse.core.runtime 3.12.0' but it could not be found"
"Error Report","SpotBugs Eclipse plugin","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2023-12-13 19:35","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 01:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 04:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 15:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 13:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 17:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 17:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 13:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 13:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 13:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 11:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 09:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 20:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SpotBugs Eclipse plugin","Operation details","Mon, 2023-12-04 21:04","Your original request has been modified.
  ""SpotBugs"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: SpotBugs 4.8.2.r202311290403-0f0e4b2 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.2.r202311290403-0f0e4b2)
  Missing requirement: SpotBugs 4.8.2.r202311290403-0f0e4b2 (com.github.spotbugs.plugin.eclipse.feature.group 4.8.2.r202311290403-0f0e4b2) requires 'org.eclipse.core.runtime 3.12.0' but it could not be found"
"Error Report","SpotBugs Eclipse plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 11:54","Cannot continue the operation.  There is another install operation in progress."
