title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 13:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 12:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-05-09 10:48","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 11:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 11:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Operation details","Tue, 2024-04-23 02:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 18:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 18:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Operation details","Mon, 2024-02-05 02:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 23:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 13:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 01:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor",操作の詳細,"Mon, 2024-01-29 03:28","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor",操作の詳細,"Mon, 2024-01-29 02:52","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor",操作の詳細,"Mon, 2024-01-29 02:03","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 01:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 01:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 01:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 21:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-01-19 20:38","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kantan Properties Editor","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-01-19 20:37","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kantan Properties Editor","Operation details","Wed, 2024-01-10 04:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-01-10 00:59","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kantan Properties Editor","操作を続行できません。 別のインストール操作が進行中です。","Sat, 2024-01-06 18:50","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 21:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 21:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 06:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","操作を続行できません。 別のインストール操作が進行中です。","Sat, 2023-12-30 04:04","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kantan Properties Editor",操作の詳細,"Thu, 2023-12-28 22:58","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 19:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Operation details","Sun, 2023-12-17 22:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor",操作の詳細,"Tue, 2023-12-12 23:04","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Kantan Properties Editor",操作の詳細,"Tue, 2023-12-12 21:39","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Kantan Properties Editor","Operation details","Mon, 2023-12-11 20:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Operation details","Mon, 2023-12-11 20:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-12-11 00:35",无法继续操作。正在执行另一个安装操作。
"Error Report","Kantan Properties Editor","Operation details","Fri, 2023-12-08 01:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Operation details","Thu, 2023-12-07 21:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor",操作の詳細,"Wed, 2023-12-06 20:26","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor",操作の詳細,"Wed, 2023-12-06 20:10","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor",操作の詳細,"Mon, 2023-12-04 23:03","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Operation details","Sun, 2023-12-03 20:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Operation details","Mon, 2023-11-27 06:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Operation details","Wed, 2023-11-22 20:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Operation details","Wed, 2023-11-22 20:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Operation details","Tue, 2023-11-21 18:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Operation details","Tue, 2023-11-21 18:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Operation details","Tue, 2023-11-21 17:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Operation details","Mon, 2023-11-20 21:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Operation details","Mon, 2023-11-20 20:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2023-11-20 03:44","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kantan Properties Editor",操作の詳細,"Mon, 2023-11-20 02:57","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor",操作の詳細,"Mon, 2023-11-20 02:55","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor",操作の詳細,"Mon, 2023-11-20 02:54","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor",操作の詳細,"Mon, 2023-11-20 02:53","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor",操作の詳細,"Mon, 2023-11-20 02:51","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor",操作の詳細,"Mon, 2023-11-20 02:50","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 23:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 23:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 04:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 07:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 07:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Operation details","Mon, 2023-10-30 01:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
  Missing requirement: Kantan Properties Editor 1.0.7 (org.kareha.proped 1.0.7) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Kantan Properties Editor 1.0.7 (org.kareha.proped.feature.feature.group 1.0.7)
    To: org.eclipse.equinox.p2.iu; org.kareha.proped [1.0.7,1.0.7]"
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 20:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 20:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 23:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 23:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kantan Properties Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 22:28","Cannot continue the operation.  There is another install operation in progress."
