title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Checkmarx One Plugin - Nightly","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Checkmarx One Plugin - Nightly","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Checkmarx One Plugin - Nightly","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 20:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Checkmarx One Plugin - Nightly","Operation details","Mon, 2024-04-22 05:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
  Missing requirement: Checkmarx Results Viewer 2.0.0 (com.checkmarx.eclipse.plugin 2.0.0) requires 'osgi.bundle; javax.inject 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.0,2.0.0]"
"Error Report","Checkmarx One Plugin - Nightly","Operation details","Wed, 2024-01-31 16:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
  Missing requirement: Checkmarx Results Viewer 2.0.0 (com.checkmarx.eclipse.plugin 2.0.0) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.0,2.0.0]"
"Error Report","Checkmarx One Plugin - Nightly","Operation details","Tue, 2024-01-30 13:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
  Missing requirement: Checkmarx Results Viewer 2.0.0 (com.checkmarx.eclipse.plugin 2.0.0) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.0,2.0.0]"
"Error Report","Checkmarx One Plugin - Nightly","Operation details","Thu, 2024-01-11 05:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
  Missing requirement: Checkmarx Results Viewer 2.0.0 (com.checkmarx.eclipse.plugin 2.0.0) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.0,2.0.0]"
"Error Report","Checkmarx One Plugin - Nightly","Operation details","Mon, 2024-01-08 11:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
  Missing requirement: Checkmarx Results Viewer 2.0.0 (com.checkmarx.eclipse.plugin 2.0.0) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.0,2.0.0]"
"Error Report","Checkmarx One Plugin - Nightly","Operation details","Fri, 2024-01-05 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
  Missing requirement: Checkmarx Results Viewer 2.0.0 (com.checkmarx.eclipse.plugin 2.0.0) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.0,2.0.0]"
"Error Report","Checkmarx One Plugin - Nightly","Operation details","Thu, 2024-01-04 17:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
  Missing requirement: Checkmarx Results Viewer 2.0.0 (com.checkmarx.eclipse.plugin 2.0.0) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.0,2.0.0]"
"Error Report","Checkmarx One Plugin - Nightly","Operation details","Thu, 2023-12-21 13:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
  Missing requirement: Checkmarx Results Viewer 2.0.0 (com.checkmarx.eclipse.plugin 2.0.0) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.0 (com.checkmarx.eclipse.feature.feature.group 2.0.0)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.0,2.0.0]"
