title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 06:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 00:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 00:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 22:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 22:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 14:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 10:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 10:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 23:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 00:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 04:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 03:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 16:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 04:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 10:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Operation details","Tue, 2024-01-16 02:01","Your original request has been modified.
  ""BIRT Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""BIRT Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Report Designer XML Editor"" is already installed, so an update will be performed instead.
  ""BIRT Example"" is already installed, so an update will be performed instead.
  ""BIRT Chart Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
  Software currently installed: Eclipse IDE for Java and Report Developers 1.5.2.20130211-1820 (epp.package.reporting 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 1.5.2.20130211-1820 (epp.package.reporting 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.reporting.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: BIRT MongoDB Data Source ODA Runtime Driver 4.14.0.v202311210608 (org.eclipse.birt.data.oda.mongodb 4.14.0.v202311210608)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: BIRT MongoDB Database NLS Support 4.14.0.v202311210608 (org.eclipse.birt.data.oda.mongodb.nl1 4.14.0.v202311210608)
    To: bundle org.eclipse.birt.data.oda.mongodb [2.1.0,5.0.0)
  Cannot satisfy dependency:
    From: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
    To: org.eclipse.birt.data.oda.mongodb.nl1 [4.14.0.v202311210608]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: EPP Reporting Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.reporting.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]"
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2024-01-15 22:34","Your original request has been modified.
  ""BIRT Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""BIRT Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Report Designer XML Editor"" is already installed, so an update will be performed instead.
  ""BIRT Example"" is already installed, so an update will be performed instead.
  ""BIRT Chart Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
  Software currently installed: Eclipse IDE for Java and Report Developers 1.4.1.20110909-1818 (epp.package.reporting 1.4.1.20110909-1818)
  Only one of the following can be installed at once: 
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 1.4.1.20110909-1818 (epp.package.reporting 1.4.1.20110909-1818)
    To: org.eclipse.epp.package.reporting.feature.feature.group [1.4.1.20110909-1818]
  Cannot satisfy dependency:
    From: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
    To: org.eclipse.birt.report.data.oda.excel.nl1 [4.14.0.v202311210608]
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel 4.14.0.v202311210608)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver NLS support 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel.nl1 4.14.0.v202311210608)
    To: bundle org.eclipse.birt.report.data.oda.excel [2.1.0,5.0.0)
  Cannot satisfy dependency:
    From: EPP Reporting Feature 1.4.1.20110909-1818 (org.eclipse.epp.package.reporting.feature.feature.group 1.4.1.20110909-1818)
    To: org.eclipse.platform.feature.group [3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK (org.eclipse.platform.feature.group 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK)
    To: org.eclipse.rcp.feature.group [3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A (org.eclipse.rcp.feature.group 3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2024-01-15 22:07","Your original request has been modified.
  ""BIRT Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""BIRT Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Report Designer XML Editor"" is already installed, so an update will be performed instead.
  ""BIRT Example"" is already installed, so an update will be performed instead.
  ""BIRT Chart Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
  Software currently installed: Eclipse IDE for Java and Report Developers 1.4.1.20110909-1818 (epp.package.reporting 1.4.1.20110909-1818)
  Only one of the following can be installed at once: 
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 1.4.1.20110909-1818 (epp.package.reporting 1.4.1.20110909-1818)
    To: org.eclipse.epp.package.reporting.feature.feature.group [1.4.1.20110909-1818]
  Cannot satisfy dependency:
    From: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
    To: org.eclipse.birt.report.data.oda.excel.nl1 [4.14.0.v202311210608]
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel 4.14.0.v202311210608)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver NLS support 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel.nl1 4.14.0.v202311210608)
    To: bundle org.eclipse.birt.report.data.oda.excel [2.1.0,5.0.0)
  Cannot satisfy dependency:
    From: EPP Reporting Feature 1.4.1.20110909-1818 (org.eclipse.epp.package.reporting.feature.feature.group 1.4.1.20110909-1818)
    To: org.eclipse.platform.feature.group [3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK (org.eclipse.platform.feature.group 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK)
    To: org.eclipse.rcp.feature.group [3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A (org.eclipse.rcp.feature.group 3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2024-01-15 21:17","Your original request has been modified.
  ""BIRT Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""BIRT Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Report Designer XML Editor"" is already installed, so an update will be performed instead.
  ""BIRT Example"" is already installed, so an update will be performed instead.
  ""BIRT Chart Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
  Software currently installed: Eclipse IDE for Java and Report Developers 1.4.1.20110909-1818 (epp.package.reporting 1.4.1.20110909-1818)
  Only one of the following can be installed at once: 
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 1.4.1.20110909-1818 (epp.package.reporting 1.4.1.20110909-1818)
    To: org.eclipse.epp.package.reporting.feature.feature.group [1.4.1.20110909-1818]
  Cannot satisfy dependency:
    From: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
    To: org.eclipse.birt.report.data.oda.excel.nl1 [4.14.0.v202311210608]
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel 4.14.0.v202311210608)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver NLS support 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel.nl1 4.14.0.v202311210608)
    To: bundle org.eclipse.birt.report.data.oda.excel [2.1.0,5.0.0)
  Cannot satisfy dependency:
    From: EPP Reporting Feature 1.4.1.20110909-1818 (org.eclipse.epp.package.reporting.feature.feature.group 1.4.1.20110909-1818)
    To: org.eclipse.platform.feature.group [3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK (org.eclipse.platform.feature.group 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK)
    To: org.eclipse.rcp.feature.group [3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A (org.eclipse.rcp.feature.group 3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2024-01-15 20:54","Your original request has been modified.
  ""BIRT Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""BIRT Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Report Designer XML Editor"" is already installed, so an update will be performed instead.
  ""BIRT Example"" is already installed, so an update will be performed instead.
  ""BIRT Chart Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
  Software currently installed: Eclipse IDE for Java and Report Developers 1.4.1.20110909-1818 (epp.package.reporting 1.4.1.20110909-1818)
  Only one of the following can be installed at once: 
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 1.4.1.20110909-1818 (epp.package.reporting 1.4.1.20110909-1818)
    To: org.eclipse.epp.package.reporting.feature.feature.group [1.4.1.20110909-1818]
  Cannot satisfy dependency:
    From: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
    To: org.eclipse.birt.report.data.oda.excel.nl1 [4.14.0.v202311210608]
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel 4.14.0.v202311210608)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver NLS support 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel.nl1 4.14.0.v202311210608)
    To: bundle org.eclipse.birt.report.data.oda.excel [2.1.0,5.0.0)
  Cannot satisfy dependency:
    From: EPP Reporting Feature 1.4.1.20110909-1818 (org.eclipse.epp.package.reporting.feature.feature.group 1.4.1.20110909-1818)
    To: org.eclipse.platform.feature.group [3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK (org.eclipse.platform.feature.group 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK)
    To: org.eclipse.rcp.feature.group [3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A (org.eclipse.rcp.feature.group 3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2024-01-15 20:53","Your original request has been modified.
  ""BIRT Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""BIRT Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Report Designer XML Editor"" is already installed, so an update will be performed instead.
  ""BIRT Example"" is already installed, so an update will be performed instead.
  ""BIRT Chart Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
  Software currently installed: Eclipse IDE for Java and Report Developers 1.4.1.20110909-1818 (epp.package.reporting 1.4.1.20110909-1818)
  Only one of the following can be installed at once: 
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 1.4.1.20110909-1818 (epp.package.reporting 1.4.1.20110909-1818)
    To: org.eclipse.epp.package.reporting.feature.feature.group [1.4.1.20110909-1818]
  Cannot satisfy dependency:
    From: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
    To: org.eclipse.birt.report.data.oda.excel.nl1 [4.14.0.v202311210608]
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel 4.14.0.v202311210608)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver NLS support 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel.nl1 4.14.0.v202311210608)
    To: bundle org.eclipse.birt.report.data.oda.excel [2.1.0,5.0.0)
  Cannot satisfy dependency:
    From: EPP Reporting Feature 1.4.1.20110909-1818 (org.eclipse.epp.package.reporting.feature.feature.group 1.4.1.20110909-1818)
    To: org.eclipse.platform.feature.group [3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK (org.eclipse.platform.feature.group 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK)
    To: org.eclipse.rcp.feature.group [3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A (org.eclipse.rcp.feature.group 3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2024-01-15 20:51","Your original request has been modified.
  ""BIRT Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""BIRT Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
  ""BIRT Report Designer XML Editor"" is already installed, so an update will be performed instead.
  ""BIRT Example"" is already installed, so an update will be performed instead.
  ""BIRT Chart Context Sensitive Help Documentation"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
  Software currently installed: Eclipse IDE for Java and Report Developers 1.4.1.20110909-1818 (epp.package.reporting 1.4.1.20110909-1818)
  Only one of the following can be installed at once: 
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 1.4.1.20110909-1818 (epp.package.reporting 1.4.1.20110909-1818)
    To: org.eclipse.epp.package.reporting.feature.feature.group [1.4.1.20110909-1818]
  Cannot satisfy dependency:
    From: BIRT Language Pack 4.14.0.v202311210608 (org.eclipse.birt.nl.feature.group 4.14.0.v202311210608)
    To: org.eclipse.birt.report.data.oda.excel.nl1 [4.14.0.v202311210608]
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel 4.14.0.v202311210608)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: BIRT Excel Data Source ODA Runtime Driver NLS support 4.14.0.v202311210608 (org.eclipse.birt.report.data.oda.excel.nl1 4.14.0.v202311210608)
    To: bundle org.eclipse.birt.report.data.oda.excel [2.1.0,5.0.0)
  Cannot satisfy dependency:
    From: EPP Reporting Feature 1.4.1.20110909-1818 (org.eclipse.epp.package.reporting.feature.feature.group 1.4.1.20110909-1818)
    To: org.eclipse.platform.feature.group [3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK (org.eclipse.platform.feature.group 3.7.1.r37x_v20110729-9gF7UHOxFtniV7mI3T556iZN9AU8bEZ1lHMcVK)
    To: org.eclipse.rcp.feature.group [3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A (org.eclipse.rcp.feature.group 3.7.1.r37x_v20110729-9DB5FmNFnFLSFCtLxnRfMqt15A4A)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Operation details","Mon, 2024-01-15 04:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Framework 4.14.0.v202311210608 (org.eclipse.birt.feature.group 4.14.0.v202311210608)
  Software currently installed: Eclipse Java Development Tools 3.14.0.v20180611-0500 (org.eclipse.jdt.feature.group 3.14.0.v20180611-0500)
  Only one of the following can be installed at once: 
    Java Development Tools Core 3.14.0.v20180528-0519 (org.eclipse.jdt.core 3.14.0.v20180528-0519)
    Java Development Tools Core 3.36.0.v20231115-1055 (org.eclipse.jdt.core 3.36.0.v20231115-1055)
  Cannot satisfy dependency:
    From: BIRT Framework 4.14.0.v202311210608 (org.eclipse.birt.feature.group 4.14.0.v202311210608)
    To: org.eclipse.equinox.p2.iu; org.eclipse.pde.ui [3.2.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.14.0.v20180611-0500 (org.eclipse.jdt.feature.group 3.14.0.v20180611-0500)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.core [3.14.0.v20180528-0519,3.14.0.v20180528-0519]
  Cannot satisfy dependency:
    From: PDE UI 3.15.0.v20231118-2008 (org.eclipse.pde.ui 3.15.0.v20231118-2008)
    To: osgi.bundle; org.eclipse.jdt.core [3.36.0,4.0.0)"
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 06:45","Cannot continue the operation.  There is another install operation in progress."
