title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-11 13:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Operation details","Wed, 2024-06-05 10:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Maven Integration for Eclipse JDT APT 1.5.4.202201260914 (org.jboss.tools.maven.apt.feature.feature.group 1.5.4.202201260914)
  Missing requirement: Maven Integration for Eclipse JDT APT Core 1.5.4.202201260914 (org.jboss.tools.maven.apt.core 1.5.4.202201260914) requires 'bundle org.eclipse.m2e.core 1.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse JDT APT 1.5.4.202201260914 (org.jboss.tools.maven.apt.feature.feature.group 1.5.4.202201260914)
    To: org.jboss.tools.maven.apt.core [1.5.4.202201260914]"
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-06-05 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"操作を続行できません。 別のインストール操作が進行中です。","Sun, 2024-06-02 22:30","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",m2e-apt,"操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-05-29 04:36","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-29 00:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-27 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-27 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 02:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 02:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 02:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 16:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 05:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 03:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 11:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 22:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 10:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 10:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 15:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 07:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 05:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 15:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 15:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 13:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 12:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 13:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 13:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 13:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Operation details","Fri, 2024-01-12 10:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Maven Integration for Eclipse JDT APT 1.5.4.202201260914 (org.jboss.tools.maven.apt.feature.feature.group 1.5.4.202201260914)
  Missing requirement: Maven Integration for Eclipse JDT APT Core 1.5.4.202201260914 (org.jboss.tools.maven.apt.core 1.5.4.202201260914) requires 'bundle org.eclipse.m2e.core 1.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse JDT APT 1.5.4.202201260914 (org.jboss.tools.maven.apt.feature.feature.group 1.5.4.202201260914)
    To: org.jboss.tools.maven.apt.core [1.5.4.202201260914]"
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 10:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 06:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 18:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 18:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 12:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 12:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 21:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 06:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 09:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 23:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 23:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 11:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 15:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 17:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 19:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 06:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 23:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 14:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 14:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 14:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 20:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 20:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 22:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 22:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 01:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-09-14 00:48","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 22:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 14:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 03:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 14:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 06:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-apt,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 03:01","Cannot continue the operation.  There is another install operation in progress."
