title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 15:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 15:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 14:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 14:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 11:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 18:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 18:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 13:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 13:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Operation details","Thu, 2024-04-25 17:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse Xtext","Operation details","Thu, 2024-04-25 17:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 00:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 10:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 05:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 20:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 20:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 20:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 13:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 21:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 16:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 16:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 14:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 14:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 10:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 10:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 10:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 10:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Operation details","Wed, 2024-01-10 10:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
  Missing requirement: Xtext Documentation 2.32.0.v20230827-1315 (org.eclipse.xtext.doc 2.32.0.v20230827-1315) requires 'bundle org.eclipse.help 3.9.100' but it could not be found
  Cannot satisfy dependency:
    From: Xtext Documentation 2.32.0.v20230827-1315 (org.eclipse.xtext.docs.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.xtext.doc [2.32.0.v20230827-1315]
  Cannot satisfy dependency:
    From: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.xtext.docs.feature.group [2.32.0.v20230827-1315]"
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 22:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 14:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 13:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 13:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 07:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 17:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 18:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Operation details","Wed, 2024-01-03 14:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
  Missing requirement: Xtext 2.32.0.v20230827-1315 (org.eclipse.xtext 2.32.0.v20230827-1315) requires 'bundle org.eclipse.equinox.common 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: QAF Bdd Editor 1.0.0.201612221307 (com.qmetry.qaf.bdd.feature.feature.group 1.0.0.201612221307)
    To: org.eclipse.xtext 0.0.0"
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 00:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 08:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 09:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 14:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 14:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 14:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 05:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 19:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 17:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 06:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Operation details","Wed, 2023-12-13 22:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
  Missing requirement: Xtext Documentation 2.32.0.v20230827-1315 (org.eclipse.xtext.doc 2.32.0.v20230827-1315) requires 'bundle org.eclipse.help 3.9.100' but it could not be found
  Cannot satisfy dependency:
    From: Xtext Documentation 2.32.0.v20230827-1315 (org.eclipse.xtext.docs.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.xtext.doc [2.32.0.v20230827-1315]
  Cannot satisfy dependency:
    From: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.xtext.docs.feature.group [2.32.0.v20230827-1315]"
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 15:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 11:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 20:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 13:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 21:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 19:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 19:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 19:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Operation details","Thu, 2023-11-23 18:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
  Missing requirement: Xtext Documentation 2.32.0.v20230827-1315 (org.eclipse.xtext.doc 2.32.0.v20230827-1315) requires 'osgi.bundle; org.eclipse.help 3.9.100' but it could not be found
  Cannot satisfy dependency:
    From: Xtext Documentation 2.32.0.v20230827-1315 (org.eclipse.xtext.docs.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.doc [2.32.0.v20230827-1315,2.32.0.v20230827-1315]
  Cannot satisfy dependency:
    From: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.docs.feature.group [2.32.0.v20230827-1315,2.32.0.v20230827-1315]"
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 08:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 07:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 16:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 19:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 14:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 12:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 06:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 23:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 19:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 23:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Operation details","Thu, 2023-10-26 13:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
  Missing requirement: Xtext Documentation 2.32.0.v20230827-1315 (org.eclipse.xtext.doc 2.32.0.v20230827-1315) requires 'osgi.bundle; org.eclipse.help 3.9.100' but it could not be found
  Cannot satisfy dependency:
    From: Xtext Documentation 2.32.0.v20230827-1315 (org.eclipse.xtext.docs.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.doc [2.32.0.v20230827-1315,2.32.0.v20230827-1315]
  Cannot satisfy dependency:
    From: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.docs.feature.group [2.32.0.v20230827-1315,2.32.0.v20230827-1315]"
"Error Report","Eclipse Xtext","Operation details","Thu, 2023-10-26 13:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
  Missing requirement: Xtext Documentation 2.32.0.v20230827-1315 (org.eclipse.xtext.doc 2.32.0.v20230827-1315) requires 'osgi.bundle; org.eclipse.help 3.9.100' but it could not be found
  Cannot satisfy dependency:
    From: Xtext Documentation 2.32.0.v20230827-1315 (org.eclipse.xtext.docs.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.doc [2.32.0.v20230827-1315,2.32.0.v20230827-1315]
  Cannot satisfy dependency:
    From: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.docs.feature.group [2.32.0.v20230827-1315,2.32.0.v20230827-1315]"
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 18:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Operation details","Wed, 2023-10-18 12:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
  Missing requirement: Xtext Documentation 2.32.0.v20230827-1315 (org.eclipse.xtext.doc 2.32.0.v20230827-1315) requires 'bundle org.eclipse.help 3.9.100' but it could not be found
  Cannot satisfy dependency:
    From: Xtext Documentation 2.32.0.v20230827-1315 (org.eclipse.xtext.docs.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.xtext.doc [2.32.0.v20230827-1315]
  Cannot satisfy dependency:
    From: Xtext Complete SDK 2.32.0.v20230827-1315 (org.eclipse.xtext.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.xtext.docs.feature.group [2.32.0.v20230827-1315]"
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 12:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 07:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 09:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 08:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 12:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 04:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 04:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 06:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtext","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 06:35","Cannot continue the operation.  There is another install operation in progress."
