title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Phaser Editor Templates","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 23:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Phaser Editor Templates","Operation details","Mon, 2024-01-08 20:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Amdatu Bndtools Plugins 1.0.0 (org.amdatu.bndtools.features.feature.group 1.0.0)
  Missing requirement: Amdatu Repositories Plugin 1.0.0 (org.amdatu.bndtools.repository.plugin 1.0.0) requires 'osgi.bundle; bndtools.core 3.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Amdatu Bndtools Plugins 1.0.0 (org.amdatu.bndtools.features.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; org.amdatu.bndtools.repository.plugin [1.0.0,1.0.0]"
"Error Report","Phaser Editor Templates","Operation details","Mon, 2024-01-08 20:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Amdatu Bndtools Plugins 1.0.0 (org.amdatu.bndtools.features.feature.group 1.0.0)
  Missing requirement: Amdatu Repositories Plugin 1.0.0 (org.amdatu.bndtools.repository.plugin 1.0.0) requires 'osgi.bundle; bndtools.core 3.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Amdatu Bndtools Plugins 1.0.0 (org.amdatu.bndtools.features.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; org.amdatu.bndtools.repository.plugin [1.0.0,1.0.0]"
"Error Report","Phaser Editor Templates","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 23:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Phaser Editor Templates","Operation details","Tue, 2023-11-07 21:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627)
  Missing requirement: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.jsdt.feature.feature.group [1.6.100.v201410221502,2.0.0)' but it could not be found"
"Error Report","Phaser Editor Templates","Operation details","Tue, 2023-11-07 02:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627)
  Missing requirement: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.jsdt.feature.feature.group [1.6.100.v201410221502,2.0.0)' but it could not be found"
"Error Report","Phaser Editor Templates","Operation details","Tue, 2023-11-07 02:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627)
  Missing requirement: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.jsdt.feature.feature.group [1.6.100.v201410221502,2.0.0)' but it could not be found"
"Error Report","Phaser Editor Templates","Operation details","Mon, 2023-11-06 04:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627)
  Missing requirement: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627) requires 'org.eclipse.wst.jsdt.feature.feature.group [1.6.100.v201410221502,2.0.0)' but it could not be found"
"Error Report","Phaser Editor Templates","Operation details","Mon, 2023-11-06 00:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627)
  Missing requirement: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627) requires 'org.eclipse.wst.jsdt.feature.feature.group [1.6.100.v201410221502,2.0.0)' but it could not be found"
"Error Report","Phaser Editor Templates","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 12:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Phaser Editor Templates","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 12:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Phaser Editor Templates",操作细节,"Mon, 2023-10-30 22:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627)
  Missing requirement: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.jsdt.feature.feature.group [1.6.100.v201410221502,2.0.0)' but it could not be found"
"Error Report","Phaser Editor Templates","Operation details","Fri, 2023-10-27 01:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627)
  Missing requirement: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.jsdt.feature.feature.group [1.6.100.v201410221502,2.0.0)' but it could not be found"
"Error Report","Phaser Editor Templates","Operation details","Fri, 2023-10-27 01:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627)
  Missing requirement: Phaser Editor Templates 1.0.0.201504130627 (com.boniatillo.phaser.editorTemplates.features.feature.group 1.0.0.201504130627) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.jsdt.feature.feature.group [1.6.100.v201410221502,2.0.0)' but it could not be found"
