title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 04:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Tue, 2024-02-06 06:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Operation details","Mon, 2024-02-05 18:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 07:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 12:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 13:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 13:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 13:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 05:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 23:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 08:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 08:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 08:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Sun, 2024-01-28 23:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 13:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 19:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 00:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 17:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 05:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,操作詳細,"Tue, 2024-01-23 07:13","必要なアイテムが１つ以上見つからなかったので、インストールを完了できません。
  インストールされるソフトウェア : m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  要件がありません : m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) には ""osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)"" が必要ですが、見つかりませんでした
  依存関係を満たせません :
    元: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    宛先 : org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 13:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 20:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 10:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Wed, 2024-01-17 03:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 08:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 12:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 06:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 13:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 08:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,无法继续操作。正在执行另一个安装操作。,"Wed, 2024-01-10 23:22",无法继续操作。正在执行另一个安装操作。
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 12:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Tue, 2024-01-09 07:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 02:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,无法继续操作。正在执行另一个安装操作。,"Mon, 2024-01-08 01:50",无法继续操作。正在执行另一个安装操作。
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 00:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 13:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 16:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 15:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 05:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 16:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Wed, 2024-01-03 01:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Android ADT extensions 4.0.1.201804091552 (cn.ieclipse.adt.ext.feature.feature.group 4.0.1.201804091552)
  Missing requirement: Android ADT extensions 4.0.1.201804091552 (cn.ieclipse.adt.ext.feature.feature.group 4.0.1.201804091552) requires 'org.eclipse.equinox.p2.iu; com.android.ide.eclipse.adt 0.0.0' but it could not be found"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 21:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Sun, 2023-12-31 13:41","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Data Tools Platform Enablement for Sybase 1.14.101.201811012051 (org.eclipse.datatools.enablement.sybase.feature.feature.group 1.14.101.201811012051)
  Missing requirement: Data Tools Platform Connectivity Plug-in 1.14.101.201811012051 (org.eclipse.datatools.connectivity 1.14.101.201811012051) requires 'osgi.bundle; org.eclipse.core.resources 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Data Tools Platform Connectivity 1.14.101.201811012051 (org.eclipse.datatools.connectivity.feature.feature.group 1.14.101.201811012051)
    To: org.eclipse.equinox.p2.iu; org.eclipse.datatools.connectivity [1.14.101.201811012051,1.14.101.201811012051]
  Cannot satisfy dependency:
    From: Data Tools Platform Enablement for Sybase 1.14.101.201811012051 (org.eclipse.datatools.enablement.sybase.feature.feature.group 1.14.101.201811012051)
    To: org.eclipse.equinox.p2.iu; org.eclipse.datatools.connectivity.feature.feature.group 1.13.0"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 12:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 10:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 05:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 19:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 08:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,无法继续操作。正在执行另一个安装操作。,"Mon, 2023-12-25 23:10",无法继续操作。正在执行另一个安装操作。
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 13:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 13:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 12:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 12:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 02:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 08:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 03:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 01:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 08:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 07:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 13:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 13:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"操作を続行できません。 別のインストール操作が進行中です。","Fri, 2023-12-15 19:43","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 22:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 00:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,无法继续操作。正在执行另一个安装操作。,"Fri, 2023-12-08 00:27",无法继续操作。正在执行另一个安装操作。
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 22:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 22:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Thu, 2023-12-07 01:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 09:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 09:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 02:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Sun, 2023-12-03 22:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 15:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Operation details","Fri, 2023-12-01 03:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Operation details","Fri, 2023-12-01 02:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Operation details","Fri, 2023-12-01 02:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
  Missing requirement: m2e connector for wro4j 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.core 1.2.0.202209071019) requires 'osgi.bundle; org.eclipse.m2e.jdt [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for WRO4J 1.2.0.202209071019 (org.jboss.tools.m2e.wro4j.feature.feature.group 1.2.0.202209071019)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.m2e.wro4j.core [1.2.0.202209071019,1.2.0.202209071019]"
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 06:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 19:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",m2e-wro4j,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 09:16","Cannot continue the operation.  There is another install operation in progress."
