title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 00:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 00:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Operation details","Mon, 2024-02-05 06:48","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 13:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 11:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 13:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 00:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 22:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 22:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 11:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 15:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,无法继续操作。正在执行另一个安装操作。,"Sat, 2023-11-11 23:42",无法继续操作。正在执行另一个安装操作。
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 13:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 13:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 01:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 01:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 18:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 00:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 01:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 04:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 05:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 05:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 05:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 21:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 08:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Stlipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-08-27 22:49","Cannot continue the operation.  There is another install operation in progress."
