title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-06-01 08:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-29 21:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 02:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 14:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 14:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 00:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 23:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 23:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 16:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 16:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 21:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 15:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools",操作の詳細,"Fri, 2024-02-02 00:18","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report","FreeMarker IDE from JBoss Tools",操作の詳細,"Fri, 2024-02-02 00:14","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 07:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 07:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 04:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 03:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 23:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 21:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 16:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 12:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 14:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 14:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 13:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 21:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 08:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 04:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 04:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 17:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 17:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 00:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 22:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 08:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 22:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 14:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 19:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 19:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Operation details","Wed, 2023-08-30 05:51","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.7.v20230425-1502,17.0.7.v20230425-1502]' but it could not be found"
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 16:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","FreeMarker IDE from JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 13:59","Cannot continue the operation.  There is another install operation in progress."
