title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 18:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 02:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 20:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 00:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 21:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 10:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 21:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Operation details","Tue, 2024-05-07 09:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Operation details","Tue, 2024-05-07 09:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 12:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 10:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 22:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 22:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 12:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 06:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 17:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 10:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 18:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Operation details","Mon, 2024-02-05 04:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 16:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 12:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 06:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 21:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 16:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Operation details","Fri, 2024-01-12 15:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: UML2 UML Model 5.2.3.v20170227-0935 (org.eclipse.uml2.uml 5.2.3.v20170227-0935) requires 'osgi.bundle; org.eclipse.emf.mapping.ecore2xml [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2"
"Error Report",Jar2UML,"Operation details","Fri, 2024-01-12 14:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 20:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 09:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 17:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 17:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 12:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Operation details","Fri, 2023-12-29 00:57","The copies of profile epp.package.java are not in sync."
"Error Report",Jar2UML,"Operation details","Wed, 2023-12-27 02:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 19:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 13:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 13:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 13:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Operation details","Thu, 2023-12-14 04:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Operation details","Wed, 2023-12-13 15:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: UML2 UML Model 5.4.0.yatta-patch-201911221248 (org.eclipse.uml2.uml 5.4.0.yatta-patch-201911221248) requires 'osgi.bundle; org.eclipse.uml2.common [2.4.0,3.0.0)' but it could not be found
  Missing requirement: UML2 UML Model 5.4.0.yatta-patch-201911221253 (org.eclipse.uml2.uml 5.4.0.yatta-patch-201911221253) requires 'osgi.bundle; org.eclipse.uml2.common [2.4.0,3.0.0)' but it could not be found
  Missing requirement: UML2 UML Model 5.5.0.yatta-patch-201910040936 (org.eclipse.uml2.uml 5.5.0.yatta-patch-201910040936) requires 'osgi.bundle; org.eclipse.uml2.common [2.5.0,3.0.0)' but it could not be found
  Missing requirement: UML2 UML Model 5.5.0.yatta-patch-202003040748 (org.eclipse.uml2.uml 5.5.0.yatta-patch-202003040748) requires 'osgi.bundle; org.eclipse.uml2.common [2.5.0,3.0.0)' but it could not be found
  Missing requirement: UML2 UML Model 5.5.0.yatta-patch-202103081559 (org.eclipse.uml2.uml 5.5.0.yatta-patch-202103081559) requires 'osgi.bundle; org.eclipse.uml2.common [2.5.0,3.0.0)' but it could not be found
  Missing requirement: UML2 UML Model 5.5.0.yatta-patch-202212021032 (org.eclipse.uml2.uml 5.5.0.yatta-patch-202212021032) requires 'osgi.bundle; org.eclipse.uml2.common [2.5.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2"
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 09:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 22:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 20:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Operation details","Sat, 2023-12-02 23:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Operation details","Sat, 2023-12-02 23:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Operation details","Sat, 2023-12-02 22:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 09:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Operation details","Sun, 2023-11-26 10:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 11:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 16:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 07:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 21:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 15:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 12:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Operation details","Tue, 2023-11-14 15:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Operation details","Tue, 2023-11-14 15:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Operation details","Mon, 2023-11-13 04:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 13:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 13:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 01:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 03:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 18:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 14:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Operation details","Sat, 2023-10-14 13:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 1.1.17 (be.ac.vub.jar2uml.feature.group 1.1.17)
  Missing requirement: Jar2UML 1.1.17 (be.ac.vub.jar2uml.feature.group 1.1.17) requires 'org.eclipse.uml2.uml 0.0.0' but it could not be found"
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 12:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 12:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 12:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Operation details","Fri, 2023-10-06 01:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Operation details","Fri, 2023-10-06 01:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 16:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 21:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Operation details","Mon, 2023-09-11 05:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Operation details","Mon, 2023-09-11 05:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0)
  Missing requirement: Jar2UML 2.0.0 (org.eclipselabs.jar2uml.feature.group 2.0.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml 5.0.2' but it could not be found"
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 15:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 15:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 10:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Jar2UML,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 22:21","Cannot continue the operation.  There is another install operation in progress."
