title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 08:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 23:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 15:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 12:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 02:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 01:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 00:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 23:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 16:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 16:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 15:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 08:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 07:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 06:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 01:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 00:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 23:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 17:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 17:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 17:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 12:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 12:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 12:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 11:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 11:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 07:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 06:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 01:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 23:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 15:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 15:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 15:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 14:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-05-01 13:57","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 01:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 13:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 12:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 11:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 10:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 08:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 08:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 12:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 10:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 09:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 09:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 08:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 07:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 02:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 00:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 00:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 15:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 12:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 11:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 10:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 07:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 04:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 23:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 23:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 15:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 13:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 08:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 06:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Operation details","Sat, 2024-04-27 04:26","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 02:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 01:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 00:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 00:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 19:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 19:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 19:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 19:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 16:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 15:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 14:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 07:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 04:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 03:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 23:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 23:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 21:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 21:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 11:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 10:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 10:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 10:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 08:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 08:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 06:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 06:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Web Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 05:54","Cannot continue the operation.  There is another install operation in progress."
