title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 05:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-04 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-04 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-04 05:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 16:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 05:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Operation details","Sun, 2024-02-04 09:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127)
  Missing requirement: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127) requires 'org.eclipse.equinox.p2.iu; org.eclipse.ocl.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 18:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Operation details","Tue, 2024-01-30 03:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127)
  Missing requirement: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127) requires 'org.eclipse.equinox.p2.iu; org.eclipse.ocl.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","EMF To Graphviz (emf2gv)","Operation details","Mon, 2024-01-29 01:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127)
  Missing requirement: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127) requires 'org.eclipse.ocl.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 23:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 17:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 17:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 17:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 11:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 08:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 11:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 00:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 05:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 02:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Operation details","Wed, 2023-09-27 03:44","Cannot complete the install because of a conflicting dependency.
  Software being installed: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127)
  Software currently installed: Eclipse RCP 4.29.0.v20230903-1000 (org.eclipse.rcp.feature.group 4.29.0.v20230903-1000)
  Software currently installed: Red Hat Fuse Tooling Data Transformation 11.18.0.v20230104-1241 (org.jboss.tools.fuse.transformation.feature.feature.group 11.18.0.v20230104-1241)
  Only one of the following can be installed at once: 
    EMF Ecore 2.35.0.v20230829-0934 (org.eclipse.emf.ecore 2.35.0.v20230829-0934)
    EMF Ecore 2.6.0.v20100614-1136 (org.eclipse.emf.ecore 2.6.0.v20100614-1136)
    EMF Ecore 2.34.0.v20230406-1203 (org.eclipse.emf.ecore 2.34.0.v20230406-1203)
    EMF Ecore 2.33.0.v20230226-0921 (org.eclipse.emf.ecore 2.33.0.v20230226-0921)
    EMF Ecore 2.7.0.v20120127-1122 (org.eclipse.emf.ecore 2.7.0.v20120127-1122)
    EMF Ecore 2.6.1.v20100914-1218 (org.eclipse.emf.ecore 2.6.1.v20100914-1218)
  Only one of the following can be installed at once: 
    EMF Edit UI 2.6.0.v20100614-1136 (org.eclipse.emf.edit.ui 2.6.0.v20100614-1136)
    EMF Edit UI 2.23.0.v20230211-1150 (org.eclipse.emf.edit.ui 2.23.0.v20230211-1150)
    EMF Edit UI 2.6.0.v20100914-1218 (org.eclipse.emf.edit.ui 2.6.0.v20100914-1218)
    EMF Edit UI 2.7.0.v20120130-0943 (org.eclipse.emf.edit.ui 2.7.0.v20120130-0943)
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 4.29.0.v20230825-1346 (org.eclipse.e4.rcp.feature.group 4.29.0.v20230825-1346)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.ui.workbench.renderers.swt [0.16.100.v20230801-1255,0.16.100.v20230801-1255]
  Cannot satisfy dependency:
    From: Eclipse e4 Workbench SWT Renderer 0.16.100.v20230801-1255 (org.eclipse.e4.ui.workbench.renderers.swt 0.16.100.v20230801-1255)
    To: osgi.bundle; org.eclipse.emf.ecore 2.35.0
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Core Runtime 2.31.0.v20230226-0921 (org.eclipse.emf.ecore.feature.group 2.31.0.v20230226-0921)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecore [2.33.0.v20230226-0921,2.33.0.v20230226-0921]
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Core Runtime 2.32.0.v20230406-1203 (org.eclipse.emf.ecore.feature.group 2.32.0.v20230406-1203)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecore [2.34.0.v20230406-1203,2.34.0.v20230406-1203]
  Cannot satisfy dependency:
    From: EMF Edit UI 2.6.0.v20100614-1136 (org.eclipse.emf.edit.ui.feature.group 2.6.0.v20100614-1136)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.edit.ui [2.6.0.v20100614-1136,2.6.0.v20100614-1136]
  Cannot satisfy dependency:
    From: EMF Edit UI 2.6.0.v20100914-1218 (org.eclipse.emf.edit.ui.feature.group 2.6.0.v20100914-1218)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.edit.ui [2.6.0.v20100914-1218,2.6.0.v20100914-1218]
  Cannot satisfy dependency:
    From: EMF Edit UI 2.7.0.v20120130-0943 (org.eclipse.emf.edit.ui.feature.group 2.7.0.v20120130-0943)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.edit.ui [2.7.0.v20120130-0943,2.7.0.v20120130-0943]
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Runtime and Tools 2.33.0.v20230226-0921 (org.eclipse.emf.feature.group 2.33.0.v20230226-0921)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecore.feature.group [2.31.0.v20230226-0921,2.31.0.v20230226-0921]
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Runtime and Tools 2.34.0.v20230406-1334 (org.eclipse.emf.feature.group 2.34.0.v20230406-1334)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecore.feature.group [2.32.0.v20230406-1203,2.32.0.v20230406-1203]
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Runtime and Tools 2.6.0.v20100614-1136 (org.eclipse.emf.feature.group 2.6.0.v20100614-1136)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.edit.ui.feature.group [2.6.0.v20100614-1136,2.6.0.v20100614-1136]
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Runtime and Tools 2.6.1.v20100914-1218 (org.eclipse.emf.feature.group 2.6.1.v20100914-1218)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.edit.ui.feature.group [2.6.0.v20100914-1218,2.6.0.v20100914-1218]
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Runtime and Tools 2.7.2.v20120130-0943 (org.eclipse.emf.feature.group 2.7.2.v20120130-0943)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.edit.ui.feature.group [2.7.0.v20120130-0943,2.7.0.v20120130-0943]
  Cannot satisfy dependency:
    From: Graphiti UI (Incubation) 0.19.1.202211181144 (org.eclipse.graphiti.ui 0.19.1.202211181144)
    To: osgi.bundle; org.eclipse.emf.edit.ui [2.10.0,3.0.0)
  Cannot satisfy dependency:
    From: Eclipse RCP 4.29.0.v20230903-1000 (org.eclipse.rcp.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.rcp.feature.group [4.29.0.v20230825-1346,4.29.0.v20230825-1346]
  Cannot satisfy dependency:
    From: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127)
    To: org.eclipse.equinox.p2.iu; org.emftools.validation.feature.group [1.0.2,2.0.0)
  Cannot satisfy dependency:
    From: EMF Validation Builder 1.0.2.201102242142 (org.emftools.validation.feature.group 1.0.2.201102242142)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.feature.group [2.6.0,3.0.0)
  Cannot satisfy dependency:
    From: EMF Validation Builder 1.0.3.201104242105 (org.emftools.validation.feature.group 1.0.3.201104242105)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.feature.group [2.6.0,3.0.0)
  Cannot satisfy dependency:
    From: Red Hat Fuse Tooling Data Transformation 11.18.0.v20230104-1241 (org.jboss.tools.fuse.transformation.feature.feature.group 11.18.0.v20230104-1241)
    To: org.eclipse.equinox.p2.iu; org.eclipse.graphiti.ui 0.10.2"
"Error Report","EMF To Graphviz (emf2gv)","Operation details","Wed, 2023-09-27 03:42","Cannot complete the install because of a conflicting dependency.
  Software being installed: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127)
  Software currently installed: Eclipse RCP 4.29.0.v20230903-1000 (org.eclipse.rcp.feature.group 4.29.0.v20230903-1000)
  Software currently installed: Red Hat Fuse Tooling Data Transformation 11.18.0.v20230104-1241 (org.jboss.tools.fuse.transformation.feature.feature.group 11.18.0.v20230104-1241)
  Only one of the following can be installed at once: 
    EMF Ecore 2.35.0.v20230829-0934 (org.eclipse.emf.ecore 2.35.0.v20230829-0934)
    EMF Ecore 2.6.0.v20100614-1136 (org.eclipse.emf.ecore 2.6.0.v20100614-1136)
    EMF Ecore 2.34.0.v20230406-1203 (org.eclipse.emf.ecore 2.34.0.v20230406-1203)
    EMF Ecore 2.33.0.v20230226-0921 (org.eclipse.emf.ecore 2.33.0.v20230226-0921)
    EMF Ecore 2.7.0.v20120127-1122 (org.eclipse.emf.ecore 2.7.0.v20120127-1122)
    EMF Ecore 2.6.1.v20100914-1218 (org.eclipse.emf.ecore 2.6.1.v20100914-1218)
  Only one of the following can be installed at once: 
    EMF Edit UI 2.6.0.v20100614-1136 (org.eclipse.emf.edit.ui 2.6.0.v20100614-1136)
    EMF Edit UI 2.23.0.v20230211-1150 (org.eclipse.emf.edit.ui 2.23.0.v20230211-1150)
    EMF Edit UI 2.6.0.v20100914-1218 (org.eclipse.emf.edit.ui 2.6.0.v20100914-1218)
    EMF Edit UI 2.7.0.v20120130-0943 (org.eclipse.emf.edit.ui 2.7.0.v20120130-0943)
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 4.29.0.v20230825-1346 (org.eclipse.e4.rcp.feature.group 4.29.0.v20230825-1346)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.ui.workbench.renderers.swt [0.16.100.v20230801-1255,0.16.100.v20230801-1255]
  Cannot satisfy dependency:
    From: Eclipse e4 Workbench SWT Renderer 0.16.100.v20230801-1255 (org.eclipse.e4.ui.workbench.renderers.swt 0.16.100.v20230801-1255)
    To: osgi.bundle; org.eclipse.emf.ecore 2.35.0
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Core Runtime 2.31.0.v20230226-0921 (org.eclipse.emf.ecore.feature.group 2.31.0.v20230226-0921)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecore [2.33.0.v20230226-0921,2.33.0.v20230226-0921]
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Core Runtime 2.32.0.v20230406-1203 (org.eclipse.emf.ecore.feature.group 2.32.0.v20230406-1203)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecore [2.34.0.v20230406-1203,2.34.0.v20230406-1203]
  Cannot satisfy dependency:
    From: EMF Edit UI 2.6.0.v20100614-1136 (org.eclipse.emf.edit.ui.feature.group 2.6.0.v20100614-1136)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.edit.ui [2.6.0.v20100614-1136,2.6.0.v20100614-1136]
  Cannot satisfy dependency:
    From: EMF Edit UI 2.6.0.v20100914-1218 (org.eclipse.emf.edit.ui.feature.group 2.6.0.v20100914-1218)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.edit.ui [2.6.0.v20100914-1218,2.6.0.v20100914-1218]
  Cannot satisfy dependency:
    From: EMF Edit UI 2.7.0.v20120130-0943 (org.eclipse.emf.edit.ui.feature.group 2.7.0.v20120130-0943)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.edit.ui [2.7.0.v20120130-0943,2.7.0.v20120130-0943]
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Runtime and Tools 2.33.0.v20230226-0921 (org.eclipse.emf.feature.group 2.33.0.v20230226-0921)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecore.feature.group [2.31.0.v20230226-0921,2.31.0.v20230226-0921]
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Runtime and Tools 2.34.0.v20230406-1334 (org.eclipse.emf.feature.group 2.34.0.v20230406-1334)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecore.feature.group [2.32.0.v20230406-1203,2.32.0.v20230406-1203]
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Runtime and Tools 2.6.0.v20100614-1136 (org.eclipse.emf.feature.group 2.6.0.v20100614-1136)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.edit.ui.feature.group [2.6.0.v20100614-1136,2.6.0.v20100614-1136]
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Runtime and Tools 2.6.1.v20100914-1218 (org.eclipse.emf.feature.group 2.6.1.v20100914-1218)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.edit.ui.feature.group [2.6.0.v20100914-1218,2.6.0.v20100914-1218]
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Runtime and Tools 2.7.2.v20120130-0943 (org.eclipse.emf.feature.group 2.7.2.v20120130-0943)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.edit.ui.feature.group [2.7.0.v20120130-0943,2.7.0.v20120130-0943]
  Cannot satisfy dependency:
    From: Graphiti UI (Incubation) 0.19.1.202211181144 (org.eclipse.graphiti.ui 0.19.1.202211181144)
    To: osgi.bundle; org.eclipse.emf.edit.ui [2.10.0,3.0.0)
  Cannot satisfy dependency:
    From: Eclipse RCP 4.29.0.v20230903-1000 (org.eclipse.rcp.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.rcp.feature.group [4.29.0.v20230825-1346,4.29.0.v20230825-1346]
  Cannot satisfy dependency:
    From: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127)
    To: org.eclipse.equinox.p2.iu; org.emftools.validation.feature.group [1.0.2,2.0.0)
  Cannot satisfy dependency:
    From: EMF Validation Builder 1.0.2.201102242142 (org.emftools.validation.feature.group 1.0.2.201102242142)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.feature.group [2.6.0,3.0.0)
  Cannot satisfy dependency:
    From: EMF Validation Builder 1.0.3.201104242105 (org.emftools.validation.feature.group 1.0.3.201104242105)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.feature.group [2.6.0,3.0.0)
  Cannot satisfy dependency:
    From: Red Hat Fuse Tooling Data Transformation 11.18.0.v20230104-1241 (org.jboss.tools.fuse.transformation.feature.feature.group 11.18.0.v20230104-1241)
    To: org.eclipse.equinox.p2.iu; org.eclipse.graphiti.ui 0.10.2"
"Error Report","EMF To Graphviz (emf2gv)","Operation details","Thu, 2023-09-14 07:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127)
  Missing requirement: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127) requires 'org.eclipse.equinox.p2.iu; org.eclipse.ocl.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","EMF To Graphviz (emf2gv)","Operation details","Thu, 2023-09-14 07:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Validation Builder 1.0.3.201104242105 (org.emftools.validation.feature.group 1.0.3.201104242105)
  Missing requirement: EMF Validation Builder 1.0.3.201104242105 (org.emftools.validation.feature.group 1.0.3.201104242105) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.validation.feature.group [1.4.0,2.0.0)' but it could not be found"
"Error Report","EMF To Graphviz (emf2gv)","Operation details","Thu, 2023-09-14 07:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127)
  Missing requirement: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127) requires 'org.eclipse.equinox.p2.iu; org.eclipse.ocl.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","EMF To Graphviz (emf2gv)","Operation details","Thu, 2023-09-14 07:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127)
  Missing requirement: EMF To GraphViz 1.1.0.201106272127 (org.emftools.emf2gv.feature.group 1.1.0.201106272127) requires 'org.eclipse.equinox.p2.iu; org.eclipse.ocl.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 22:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 22:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF To Graphviz (emf2gv)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 04:10","Cannot continue the operation.  There is another install operation in progress."
