title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2024-04-30 19:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2024-04-30 14:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2024-04-30 14:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2024-04-29 10:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2024-04-26 09:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2024-04-26 09:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2024-04-26 08:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2024-01-30 20:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2024-01-30 16:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2024-01-29 05:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2024-01-29 03:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2024-01-29 03:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2024-01-29 03:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2024-01-29 03:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2024-01-29 03:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sat, 2024-01-27 01:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sat, 2024-01-27 01:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sat, 2024-01-27 01:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sat, 2024-01-27 01:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2024-01-25 13:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2024-01-25 13:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2024-01-25 13:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sun, 2024-01-14 12:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sun, 2024-01-14 12:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sun, 2024-01-14 05:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sun, 2024-01-14 05:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sun, 2024-01-14 05:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2024-01-10 13:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2024-01-10 12:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2024-01-10 12:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2024-01-09 01:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2024-01-09 00:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2024-01-09 00:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2024-01-09 00:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2024-01-09 00:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Mon, 2024-01-08 23:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
