title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Textual debugging for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Textual debugging for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Textual debugging for Apache Camel","Operation details","Mon, 2024-04-22 06:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202404081436 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202404081436)
  Missing requirement: Eclipse Workbench 3.131.100.v20240221-2107 (org.eclipse.ui.workbench 3.131.100.v20240221-2107) requires 'java.package; jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Apache Camel DAP Client Extensions Plugin 0.0.1.202404081436 (com.github.camel-tooling.dap.eclipse.client 0.0.1.202404081436)
    To: osgi.bundle; org.eclipse.ui 3.119.100
  Cannot satisfy dependency:
    From: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202404081436 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202404081436)
    To: org.eclipse.equinox.p2.iu; com.github.camel-tooling.dap.eclipse.client [0.0.1.202404081436,0.0.1.202404081436]
  Cannot satisfy dependency:
    From: Eclipse UI 3.205.100.v20240131-1023 (org.eclipse.ui 3.205.100.v20240131-1023)
    To: osgi.bundle; org.eclipse.ui.workbench [3.130.0,4.0.0)"
"Error Report","Textual debugging for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Textual debugging for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Textual debugging for Apache Camel","Operation details","Tue, 2023-12-12 05:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202312080828 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202312080828)
  Missing requirement: Apache Camel DAP Client Extensions Plugin 0.0.1.202312080828 (com.github.camel-tooling.dap.eclipse.client 0.0.1.202312080828) requires 'bundle org.eclipse.core.runtime 3.23.0' but it could not be found
  Cannot satisfy dependency:
    From: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202312080828 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202312080828)
    To: com.github.camel-tooling.dap.eclipse.client [0.0.1.202312080828]"
"Error Report","Textual debugging for Apache Camel","Operation details","Tue, 2023-12-12 05:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202312080828 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202312080828)
  Missing requirement: Apache Camel DAP Client Extensions Plugin 0.0.1.202312080828 (com.github.camel-tooling.dap.eclipse.client 0.0.1.202312080828) requires 'bundle org.eclipse.core.runtime 3.23.0' but it could not be found
  Cannot satisfy dependency:
    From: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202312080828 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202312080828)
    To: com.github.camel-tooling.dap.eclipse.client [0.0.1.202312080828]"
"Error Report","Textual debugging for Apache Camel","Operation details","Tue, 2023-12-12 04:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202312080828 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202312080828)
  Missing requirement: Apache Camel DAP Client Extensions Plugin 0.0.1.202312080828 (com.github.camel-tooling.dap.eclipse.client 0.0.1.202312080828) requires 'bundle org.eclipse.core.runtime 3.23.0' but it could not be found
  Cannot satisfy dependency:
    From: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202312080828 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202312080828)
    To: com.github.camel-tooling.dap.eclipse.client [0.0.1.202312080828]"
"Error Report","Textual debugging for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 09:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Textual debugging for Apache Camel","Operation details","Mon, 2023-11-06 08:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202311021308 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202311021308)
  Missing requirement: Apache Camel DAP Client Extensions Plugin 0.0.1.202311021308 (com.github.camel-tooling.dap.eclipse.client 0.0.1.202311021308) requires 'bundle org.eclipse.core.runtime 3.23.0' but it could not be found
  Cannot satisfy dependency:
    From: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202311021308 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202311021308)
    To: com.github.camel-tooling.dap.eclipse.client [0.0.1.202311021308]"
"Error Report","Textual debugging for Apache Camel","Operation details","Mon, 2023-11-06 08:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202311021308 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202311021308)
  Missing requirement: Apache Camel DAP Client Extensions Plugin 0.0.1.202311021308 (com.github.camel-tooling.dap.eclipse.client 0.0.1.202311021308) requires 'bundle org.eclipse.core.runtime 3.23.0' but it could not be found
  Cannot satisfy dependency:
    From: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202311021308 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202311021308)
    To: com.github.camel-tooling.dap.eclipse.client [0.0.1.202311021308]"
"Error Report","Textual debugging for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 15:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Textual debugging for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 12:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Textual debugging for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 12:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Textual debugging for Apache Camel","Operation details","Thu, 2023-10-19 15:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202310170833 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202310170833)
  Missing requirement: Apache Camel DAP Client Extensions Plugin 0.0.1.202310170833 (com.github.camel-tooling.dap.eclipse.client 0.0.1.202310170833) requires 'bundle org.eclipse.core.runtime 3.23.0' but it could not be found
  Cannot satisfy dependency:
    From: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202310170833 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202310170833)
    To: com.github.camel-tooling.dap.eclipse.client [0.0.1.202310170833]"
"Error Report","Textual debugging for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Textual debugging for Apache Camel","Operation details","Fri, 2023-09-22 21:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202309110705 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202309110705)
  Missing requirement: Eclipse Workbench Model 2.4.100.v20230801-1255 (org.eclipse.e4.ui.model.workbench 2.4.100.v20230801-1255) requires 'bundle org.eclipse.emf.ecore 2.35.0' but it could not be found
  Cannot satisfy dependency:
    From: Apache Camel DAP Client Extensions Plugin 0.0.1.202309110705 (com.github.camel-tooling.dap.eclipse.client 0.0.1.202309110705)
    To: bundle org.eclipse.lsp4e.debug 0.13.2
  Cannot satisfy dependency:
    From: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202309110705 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202309110705)
    To: com.github.camel-tooling.dap.eclipse.client [0.0.1.202309110705]
  Cannot satisfy dependency:
    From: Eclipse e4 Workbench 1.15.100.v20230819-0347 (org.eclipse.e4.ui.workbench 1.15.100.v20230819-0347)
    To: bundle org.eclipse.e4.ui.model.workbench 1.2.0
  Cannot satisfy dependency:
    From: Debug Adapter client for Eclipse IDE (Incubation) 0.15.3.202308111329 (org.eclipse.lsp4e.debug 0.15.3.202308111329)
    To: bundle org.eclipse.ui.ide [3.16.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse IDE UI 3.21.100.v20230825-1346 (org.eclipse.ui.ide 3.21.100.v20230825-1346)
    To: bundle org.eclipse.e4.ui.workbench [1.15.0,2.0.0)"
"Error Report","Textual debugging for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 23:54","Cannot continue the operation.  There is another install operation in progress."
