title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 02:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 12:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 12:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Operation details","Thu, 2023-12-28 04:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for jaxws-maven-plugin 0.0.1.201505100425 (com.coderplus.m2e.jaxws.feature.group 0.0.1.201505100425)
  Missing requirement: M2E Connector for jaxws-maven-plugin 0.0.1.201505100425 (com.coderplus.m2e.jaxwscore 0.0.1.201505100425) requires 'bundle org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for jaxws-maven-plugin 0.0.1.201505100425 (com.coderplus.m2e.jaxws.feature.group 0.0.1.201505100425)
    To: com.coderplus.m2e.jaxwscore [0.0.1.201505100425]"
"Error Report","m2e-connector for jaxws-maven-plugin","Operation details","Thu, 2023-12-28 04:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for jaxws-maven-plugin 0.0.1.201505100425 (com.coderplus.m2e.jaxws.feature.group 0.0.1.201505100425)
  Missing requirement: M2E Connector for jaxws-maven-plugin 0.0.1.201505100425 (com.coderplus.m2e.jaxwscore 0.0.1.201505100425) requires 'bundle org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for jaxws-maven-plugin 0.0.1.201505100425 (com.coderplus.m2e.jaxws.feature.group 0.0.1.201505100425)
    To: com.coderplus.m2e.jaxwscore [0.0.1.201505100425]"
"Error Report","m2e-connector for jaxws-maven-plugin","Operation details","Thu, 2023-12-28 04:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e connector for jaxws-maven-plugin 0.0.1.201505100425 (com.coderplus.m2e.jaxws.feature.group 0.0.1.201505100425)
  Missing requirement: M2E Connector for jaxws-maven-plugin 0.0.1.201505100425 (com.coderplus.m2e.jaxwscore 0.0.1.201505100425) requires 'bundle org.eclipse.m2e.jdt 1.4.0' but it could not be found
  Cannot satisfy dependency:
    From: m2e connector for jaxws-maven-plugin 0.0.1.201505100425 (com.coderplus.m2e.jaxws.feature.group 0.0.1.201505100425)
    To: com.coderplus.m2e.jaxwscore [0.0.1.201505100425]"
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 00:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Operation details","Thu, 2023-10-05 10:52","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e connector for jaxws-maven-plugin 0.0.1.201505100425 (com.coderplus.m2e.jaxws.feature.group 0.0.1.201505100425)
  Software currently installed: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core 1.4.0.20130601-0317)
    Maven Integration for Eclipse 1.0.0.20110607-2117 (org.eclipse.m2e.core 1.0.0.20110607-2117)
    Maven Integration for Eclipse 1.0.200.20111228-1245 (org.eclipse.m2e.core 1.0.200.20111228-1245)
    Maven Integration for Eclipse 1.0.100.20110804-1717 (org.eclipse.m2e.core 1.0.100.20110804-1717)
  Cannot satisfy dependency:
    From: m2e connector for jaxws-maven-plugin 0.0.1.201505100425 (com.coderplus.m2e.jaxws.feature.group 0.0.1.201505100425)
    To: com.coderplus.m2e.jaxwscore [0.0.1.201505100425]
  Cannot satisfy dependency:
    From: M2E Connector for jaxws-maven-plugin 0.0.1.201505100425 (com.coderplus.m2e.jaxwscore 0.0.1.201505100425)
    To: bundle org.eclipse.m2e.core 1.4.0
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.java.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: EPP Java Package 1.4.2.20120213-0813 (org.eclipse.epp.package.java.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.m2e.logback.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse 1.0.0.20110607-2117 (org.eclipse.m2e.core.ui 1.0.0.20110607-2117)
    To: bundle org.eclipse.m2e.core [1.0.0,1.1.0)
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse 1.0.100.20110804-1717 (org.eclipse.m2e.core.ui 1.0.100.20110804-1717)
    To: bundle org.eclipse.m2e.core [1.0.0,1.1.0)
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse 1.0.200.20111228-1245 (org.eclipse.m2e.core.ui 1.0.200.20111228-1245)
    To: bundle org.eclipse.m2e.core [1.0.0,1.1.0)
  Cannot satisfy dependency:
    From: Logback appender for m2e 1.0.0.20110607-2117 (org.eclipse.m2e.logback.appender 1.0.0.20110607-2117)
    To: bundle org.eclipse.m2e.core.ui [1.0.0,1.1.0)
  Cannot satisfy dependency:
    From: m2e logback appender 1.0.100.20110804-1717 (org.eclipse.m2e.logback.appender 1.0.100.20110804-1717)
    To: bundle org.eclipse.m2e.core.ui [1.0.0,1.1.0)
  Cannot satisfy dependency:
    From: m2e logback appender 1.0.200.20111228-1245 (org.eclipse.m2e.logback.appender 1.0.200.20111228-1245)
    To: bundle org.eclipse.m2e.core.ui [1.0.0,1.1.0)
  Cannot satisfy dependency:
    From: m2e - slf4j over logback logging (Optional) 1.0.0.20110607-2117 (org.eclipse.m2e.logback.feature.feature.group 1.0.0.20110607-2117)
    To: org.eclipse.m2e.logback.appender [1.0.0.20110607-2117]
  Cannot satisfy dependency:
    From: m2e - slf4j over logback logging (Optional) 1.0.100.20110804-1717 (org.eclipse.m2e.logback.feature.feature.group 1.0.100.20110804-1717)
    To: org.eclipse.m2e.logback.appender [1.0.100.20110804-1717]
  Cannot satisfy dependency:
    From: m2e - slf4j over logback logging (Optional) 1.0.200.20111228-1245 (org.eclipse.m2e.logback.feature.feature.group 1.0.200.20111228-1245)
    To: org.eclipse.m2e.logback.appender [1.0.200.20111228-1245]"
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 15:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 15:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 16:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 17:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 14:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 17:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 00:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 03:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 13:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","m2e-connector for jaxws-maven-plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 09:26","Cannot continue the operation.  There is another install operation in progress."
