title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Henshin (Incubation)","Operation details","Thu, 2024-05-02 04:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Henshin (Incubation)","Operation details","Mon, 2024-02-05 11:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Henshin (Incubation)","Operation details","Tue, 2024-01-30 00:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.debug.core 3.10.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Sun, 2024-01-28 23:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Thu, 2024-01-25 14:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Thu, 2024-01-25 14:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Tue, 2024-01-23 05:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.emf.ecore.editor 2.6.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Thu, 2024-01-18 10:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 17:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Henshin (Incubation)","Operation details","Fri, 2024-01-12 05:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Fri, 2024-01-12 05:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Wed, 2024-01-10 08:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.debug.core 3.10.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Mon, 2024-01-08 05:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Wed, 2023-12-27 10:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Wed, 2023-12-27 10:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Wed, 2023-12-27 02:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Tue, 2023-12-26 09:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.emf.edit 2.6.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Thu, 2023-12-21 08:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Sun, 2023-12-17 06:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Mon, 2023-12-11 01:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.gmf.runtime.emf.core 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Sat, 2023-12-09 20:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Sat, 2023-12-09 11:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Sat, 2023-12-02 06:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Sat, 2023-12-02 05:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Sat, 2023-12-02 05:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Sat, 2023-12-02 04:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Wed, 2023-11-29 17:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Mon, 2023-11-27 15:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 14:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Henshin (Incubation)","Operation details","Mon, 2023-11-20 10:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Mon, 2023-11-20 00:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.compare 1.2.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Sun, 2023-11-19 11:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 09:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Henshin (Incubation)","Operation details","Mon, 2023-11-13 20:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Mon, 2023-11-13 19:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.gmf.runtime.emf.core 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Mon, 2023-11-13 19:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.gmf.runtime.emf.core 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Mon, 2023-11-13 09:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.emf.edit 2.6.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Wed, 2023-11-08 21:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
"Error Report","Henshin (Incubation)","Operation details","Wed, 2023-10-04 09:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604)
  Missing requirement: Henshin SDK 1.8.0.202302121604 (org.eclipse.emf.henshin.sdk.feature.group 1.8.0.202302121604) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.tooling.runtime 0.0.0' but it could not be found"
