title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 22:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Fri, 2024-05-03 16:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2024-05-01 18:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2024-05-01 12:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2024-04-29 16:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2024-04-22 02:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Sun, 2024-04-21 21:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2024-02-06 02:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2024-02-06 02:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2024-02-06 02:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Fri, 2024-02-02 18:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 11:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2024-01-30 11:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2024-01-30 10:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2024-01-29 18:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2024-01-29 18:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2024-01-29 18:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 16:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 16:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 05:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Sun, 2024-01-28 23:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Fri, 2024-01-26 02:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Fri, 2024-01-26 02:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Fri, 2024-01-26 02:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2024-01-24 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2024-01-22 18:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
