title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 04:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 17:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 17:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 20:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 20:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 23:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 22:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 15:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Operation details","Mon, 2024-01-22 05:15","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Design and Verification Tools CDT Integration 23.1.4 (ro.amiq.dvt.cdt.feature.feature.group 23.1.4)
  Missing requirement: Design and Verification Tools CDT Integration 23.1.4 (ro.amiq.dvt.cdt.feature.feature.group 23.1.4) requires 'ro.amiq.dvt.cdt [23.1.4]' but it could not be found"
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Operation details","Tue, 2024-01-16 20:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: cmake4eclipse 3.0.6 (de.marw.cmake4eclipse.feature.feature.group 3.0.6)
  Missing requirement: cmake4eclipse CDT CMake build integration 1.0.6.202210231839 (de.marw.cmake4eclipse.mbs 1.0.6.202210231839) requires 'osgi.bundle; org.eclipse.cdt.core 7.3.0' but it could not be found
  Cannot satisfy dependency:
    From: cmake4eclipse 3.0.6 (de.marw.cmake4eclipse.feature.feature.group 3.0.6)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake4eclipse.mbs [1.0.6.202210231839,1.0.6.202210231839]"
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 08:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 07:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 08:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 01:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 18:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Operation details","Thu, 2023-12-07 15:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","CMake Editor","Operation details","Thu, 2023-12-07 15:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 10:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 13:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 15:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 19:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 19:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 20:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 20:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 00:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 17:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 17:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor",无法继续操作。正在执行另一个安装操作。,"Sun, 2023-10-08 02:54",无法继续操作。正在执行另一个安装操作。
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 04:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 14:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 09:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 13:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CMake Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 09:11","Cannot continue the operation.  There is another install operation in progress."
