title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",CFEclipse,"Operation details","Thu, 2024-05-09 12:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2024-05-09 12:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2024-05-09 12:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2024-05-07 11:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2024-05-07 11:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2024-05-07 11:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-05-06 18:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-05-06 18:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-05-06 18:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-05-03 16:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2024-04-30 16:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2024-04-30 16:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2024-04-30 14:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2024-04-30 14:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2024-04-30 14:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-29 15:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFLint 1.3.0.201709130614 (org.cfeclipse.cflint 1.3.0.201709130614) requires 'osgi.bundle; org.eclipse.equinox.ds 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3)
    To: osgi.bundle; org.cfeclipse.cflint 1.3.0
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-29 14:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-29 14:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-29 11:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-29 11:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-29 11:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-29 09:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-29 09:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-29 09:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-29 09:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",CFEclipse,"Operation details","Sat, 2024-04-27 06:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-04-26 17:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-04-26 17:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-04-26 14:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-04-26 14:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-22 10:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-22 05:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-22 05:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-22 05:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-22 05:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-22 05:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-22 04:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-22 04:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-22 04:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-22 04:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-22 04:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-22 04:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2024-04-22 04:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2024-04-19 17:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
