title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 09:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Operation details","Mon, 2024-05-06 07:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
  Missing requirement: VIATRA Query Runtime 2.8.0.202310201322 (org.eclipse.viatra.query.runtime 2.8.0.202310201322) requires 'java.package; org.apache.log4j 1.2.15' but it could not be found
  Cannot satisfy dependency:
    From: VIATRA Data Binding 2.8.0.202310201322 (org.eclipse.viatra.addon.databinding.runtime 2.8.0.202310201322)
    To: osgi.bundle; org.eclipse.viatra.query.runtime [2.8.0,2.9.0)
  Cannot satisfy dependency:
    From: VIATRA Data Binding Integration 2.8.0.202310201322 (org.eclipse.viatra.addon.databinding.runtime.feature.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.databinding.runtime [2.8.0.202310201322,2.8.0.202310201322]
  Cannot satisfy dependency:
    From: VIATRA Query SDK without Sources 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.databinding.runtime.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]
  Cannot satisfy dependency:
    From: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.query.sdk.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]"
"Error Report",VIATRA,"Operation details","Mon, 2024-05-06 07:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
  Missing requirement: VIATRA Query Runtime 2.8.0.202310201322 (org.eclipse.viatra.query.runtime 2.8.0.202310201322) requires 'java.package; org.apache.log4j 1.2.15' but it could not be found
  Cannot satisfy dependency:
    From: VIATRA Data Binding 2.8.0.202310201322 (org.eclipse.viatra.addon.databinding.runtime 2.8.0.202310201322)
    To: osgi.bundle; org.eclipse.viatra.query.runtime [2.8.0,2.9.0)
  Cannot satisfy dependency:
    From: VIATRA Data Binding Integration 2.8.0.202310201322 (org.eclipse.viatra.addon.databinding.runtime.feature.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.databinding.runtime [2.8.0.202310201322,2.8.0.202310201322]
  Cannot satisfy dependency:
    From: VIATRA Query SDK without Sources 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.databinding.runtime.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]
  Cannot satisfy dependency:
    From: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.query.sdk.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]"
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 15:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 03:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 01:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 21:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 02:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 22:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 22:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 04:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 12:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 04:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 05:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 07:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Operation details","Mon, 2024-01-22 01:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
  Missing requirement: VIATRA Data Binding Integration 2.8.0.202310201322 (org.eclipse.viatra.addon.databinding.runtime.feature.feature.group 2.8.0.202310201322) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.databinding.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: VIATRA Query SDK without Sources 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.databinding.runtime.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]
  Cannot satisfy dependency:
    From: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.query.sdk.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]"
"Error Report",VIATRA,"Operation details","Mon, 2024-01-22 01:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
  Missing requirement: VIATRA Data Binding Integration 2.8.0.202310201322 (org.eclipse.viatra.addon.databinding.runtime.feature.feature.group 2.8.0.202310201322) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.databinding.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: VIATRA Query SDK without Sources 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.databinding.runtime.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]
  Cannot satisfy dependency:
    From: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.query.sdk.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]"
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 04:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 22:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 22:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 04:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 18:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 10:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-28 00:51",无法继续操作。正在执行另一个安装操作。
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 14:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 14:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Operation details","Tue, 2023-12-19 02:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: UML Support for VIATRA (Incubation) 2.8.0.202310201322 (org.eclipse.viatra.integration.uml.feature.feature.group 2.8.0.202310201322)
  Missing requirement: UML Support for VIATRA (Incubation) 2.8.0.202310201322 (org.eclipse.viatra.integration.uml.feature.feature.group 2.8.0.202310201322) requires 'org.eclipse.equinox.p2.iu; org.eclipse.uml2.uml.feature.group [5.0.0,6.0.0)' but it could not be found"
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 11:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 01:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 21:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 15:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 09:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 09:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 08:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 08:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 08:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 12:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 21:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 12:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 09:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,操作の詳細,"Fri, 2023-12-01 21:00","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: MoreUnit For Java: Mock Support 3.3.1 (org.moreunit.mock.feature.group 3.3.1)
  Missing requirement: MoreUnit Mocking Support 3.3.1 (org.moreunit.mock 3.3.1) requires 'osgi.bundle; org.jboss.tools.common.jaxb 3.6.100' but it could not be found
  Cannot satisfy dependency:
    From: MoreUnit For Java: Mock Support 3.3.1 (org.moreunit.mock.feature.group 3.3.1)
    To: org.eclipse.equinox.p2.iu; org.moreunit.mock [3.3.1,3.3.1]"
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 14:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 06:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 12:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 00:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 11:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 21:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 19:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 16:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,无法继续操作。正在执行另一个安装操作。,"Mon, 2023-11-13 04:32",无法继续操作。正在执行另一个安装操作。
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 14:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 14:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 15:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 11:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 17:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 04:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Operation details","Sat, 2023-11-04 20:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: VIATRA Query and Transformation SDK Extensions (Incubation) 0.28.0.202310201322 (org.eclipse.viatra.query.sdk.extensions.feature.feature.group 0.28.0.202310201322)
  Missing requirement: VIATRA Viewers Runtime - Zest Integration 2.8.0.202310201322 (org.eclipse.viatra.addon.viewers.runtime.zest.feature.feature.group 2.8.0.202310201322) requires 'org.eclipse.equinox.p2.iu; org.eclipse.gef.graph.feature.group [5.0.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: VIATRA Query and Transformation SDK Extensions (Incubation) 0.28.0.202310201322 (org.eclipse.viatra.query.sdk.extensions.feature.feature.group 0.28.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.viewers.runtime.zest.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]"
"Error Report",VIATRA,"Operation details","Sat, 2023-11-04 20:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: VIATRA Query and Transformation SDK Extensions (Incubation) 0.28.0.202310201322 (org.eclipse.viatra.query.sdk.extensions.feature.feature.group 0.28.0.202310201322)
  Missing requirement: VIATRA Viewers Runtime - Zest Integration 2.8.0.202310201322 (org.eclipse.viatra.addon.viewers.runtime.zest.feature.feature.group 2.8.0.202310201322) requires 'org.eclipse.equinox.p2.iu; org.eclipse.gef.graph.feature.group [5.0.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: VIATRA Query and Transformation SDK Extensions (Incubation) 0.28.0.202310201322 (org.eclipse.viatra.query.sdk.extensions.feature.feature.group 0.28.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.viewers.runtime.zest.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]"
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 07:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Operation details","Sat, 2023-11-04 06:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: VIATRA Query and Transformation SDK Extensions (Incubation) 0.28.0.202310201322 (org.eclipse.viatra.query.sdk.extensions.feature.feature.group 0.28.0.202310201322)
  Software currently installed: VIATRA Query and Transformation SDK 2.7.1.202208301145 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.7.1.202208301145)
  Only one of the following can be installed at once: 
    VIATRA Validation IDE 2.8.0.202310201322 (org.eclipse.viatra.addon.validation.tooling 2.8.0.202310201322)
    VIATRA Validation IDE 2.7.1.202208301145 (org.eclipse.viatra.addon.validation.tooling 2.7.1.202208301145)
  Cannot satisfy dependency:
    From: VIATRA Query and Transformation SDK Extensions (Incubation) 0.28.0.202310201322 (org.eclipse.viatra.query.sdk.extensions.feature.feature.group 0.28.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.query.sdk.feature.feature.group [2.8.0,2.9.0)
  Cannot satisfy dependency:
    From: VIATRA Query SDK without Sources 2.7.1.202208301145 (org.eclipse.viatra.query.sdk.feature.feature.group 2.7.1.202208301145)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.validation.tooling [2.7.1.202208301145,2.7.1.202208301145]
  Cannot satisfy dependency:
    From: VIATRA Query SDK without Sources 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.validation.tooling [2.8.0.202310201322,2.8.0.202310201322]
  Cannot satisfy dependency:
    From: VIATRA Query and Transformation SDK 2.7.1.202208301145 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.7.1.202208301145)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.query.sdk.feature.feature.group [2.7.1.202208301145,2.7.1.202208301145]"
"Error Report",VIATRA,"Operation details","Sat, 2023-11-04 06:28","Cannot complete the install because of a conflicting dependency.
  Software being installed: VIATRA Query and Transformation SDK Extensions (Incubation) 0.28.0.202310201322 (org.eclipse.viatra.query.sdk.extensions.feature.feature.group 0.28.0.202310201322)
  Software currently installed: VIATRA Query and Transformation SDK 2.7.1.202208301145 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.7.1.202208301145)
  Only one of the following can be installed at once: 
    VIATRA Validation IDE 2.8.0.202310201322 (org.eclipse.viatra.addon.validation.tooling 2.8.0.202310201322)
    VIATRA Validation IDE 2.7.1.202208301145 (org.eclipse.viatra.addon.validation.tooling 2.7.1.202208301145)
  Cannot satisfy dependency:
    From: VIATRA Query and Transformation SDK Extensions (Incubation) 0.28.0.202310201322 (org.eclipse.viatra.query.sdk.extensions.feature.feature.group 0.28.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.query.sdk.feature.feature.group [2.8.0,2.9.0)
  Cannot satisfy dependency:
    From: VIATRA Query SDK without Sources 2.7.1.202208301145 (org.eclipse.viatra.query.sdk.feature.feature.group 2.7.1.202208301145)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.validation.tooling [2.7.1.202208301145,2.7.1.202208301145]
  Cannot satisfy dependency:
    From: VIATRA Query SDK without Sources 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.validation.tooling [2.8.0.202310201322,2.8.0.202310201322]
  Cannot satisfy dependency:
    From: VIATRA Query and Transformation SDK 2.7.1.202208301145 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.7.1.202208301145)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.query.sdk.feature.feature.group [2.7.1.202208301145,2.7.1.202208301145]"
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 14:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 14:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,无法继续操作。正在执行另一个安装操作。,"Sat, 2023-10-07 06:15",无法继续操作。正在执行另一个安装操作。
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",VIATRA,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 02:58","Cannot continue the operation.  There is another install operation in progress."
