title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 22:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 22:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 13:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 13:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 12:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 12:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 12:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 12:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 10:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 10:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 11:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 14:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 07:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 07:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 21:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 23:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 01:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 01:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 21:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 21:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 21:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 20:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 20:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 20:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 20:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 18:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 12:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 17:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 21:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 23:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 02:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spark Builder Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 21:48","Cannot continue the operation.  There is another install operation in progress."
