title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","CodeMR Static Code Analyser","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 05:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CodeMR Static Code Analyser","Operation details","Wed, 2024-01-31 21:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMR Analyzer 2020.4.1.20201130-1303 (codemr.eclipse.feature.feature.group 2020.4.1.20201130-1303)
  Missing requirement: CodeMR Plug-in 2020.4.1.20201130-1303 (codemr.eclipse 2020.4.1.20201130-1303) requires 'bundle org.eclipse.debug.ui 3.10.2' but it could not be found
  Cannot satisfy dependency:
    From: CodeMR Analyzer 2020.4.1.20201130-1303 (codemr.eclipse.feature.feature.group 2020.4.1.20201130-1303)
    To: codemr.eclipse [2020.4.1.20201130-1303]"
"Error Report","CodeMR Static Code Analyser","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 14:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CodeMR Static Code Analyser","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 10:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CodeMR Static Code Analyser","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 10:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CodeMR Static Code Analyser","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CodeMR Static Code Analyser","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 08:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CodeMR Static Code Analyser","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 13:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CodeMR Static Code Analyser","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 05:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CodeMR Static Code Analyser","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 09:52","Cannot continue the operation.  There is another install operation in progress."
