title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 07:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 09:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 17:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 09:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Operation details","Fri, 2024-01-12 10:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: EMF To Web 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web 1.27.0.20221202-1633) requires 'bundle org.eclipse.ui [3.107.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: JSON Forms Integration 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web [1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web.feature.feature.group [1.27.0.20221202-1633]"
"Error Report","EMF Forms","Operation details","Fri, 2024-01-12 10:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: EntuitoDesignerFeature 2.1.1 (EntuitoDesignerFeature.feature.group 2.1.1)
  Missing requirement: EntuitoDesigner 2.1.1 (com.entuito.designer.EntuitoDesigner 2.1.1) requires 'bundle org.eclipse.core.expressions 3.5.100' but it could not be found
  Cannot satisfy dependency:
    From: EntuitoDesignerFeature 2.1.1 (EntuitoDesignerFeature.feature.group 2.1.1)
    To: com.entuito.designer.EntuitoDesigner [2.1.1]"
"Error Report","EMF Forms","Operation details","Fri, 2024-01-12 10:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jeeeyul's Themes 2.3.23.I20230324-104319 (net.jeeeyul.eclipse.themes.feature.feature.group 2.3.23.I20230324-104319)
  Missing requirement: Jeeeyul's Themes 2.3.23.I20230324-104319 (net.jeeeyul.eclipse.themes.feature.feature.group 2.3.23.I20230324-104319) requires 'org.eclipse.e4.ui.css.swt.theme 0.10.0' but it could not be found"
"Error Report","EMF Forms","Operation details","Fri, 2024-01-12 10:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: EMF To Web 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web 1.27.0.20221202-1633) requires 'bundle org.eclipse.ui [3.107.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: JSON Forms Integration 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web [1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web.feature.feature.group [1.27.0.20221202-1633]"
"Error Report","EMF Forms","Operation details","Fri, 2024-01-12 10:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: EMF To Web 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web 1.27.0.20221202-1633) requires 'bundle org.eclipse.ui [3.107.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: JSON Forms Integration 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web [1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web.feature.feature.group [1.27.0.20221202-1633]"
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Operation details","Tue, 2024-01-09 03:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: EMF To Web 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web 1.27.0.20221202-1633) requires 'osgi.bundle; org.eclipse.xtend.lib [2.8.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: JSON Forms Integration 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.emf2web [1.27.0.20221202-1633,1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.emf2web.feature.feature.group [1.27.0.20221202-1633,1.27.0.20221202-1633]"
"Error Report","EMF Forms","Operation details","Tue, 2024-01-09 03:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: EMF To Web 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web 1.27.0.20221202-1633) requires 'osgi.bundle; org.eclipse.xtend.lib [2.8.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: JSON Forms Integration 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.emf2web [1.27.0.20221202-1633,1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.emf2web.feature.feature.group [1.27.0.20221202-1633,1.27.0.20221202-1633]"
"Error Report","EMF Forms","Operation details","Tue, 2024-01-09 03:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: EMF To Web 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web 1.27.0.20221202-1633) requires 'osgi.bundle; org.eclipse.xtend.lib [2.8.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: JSON Forms Integration 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.emf2web [1.27.0.20221202-1633,1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.emf2web.feature.feature.group [1.27.0.20221202-1633,1.27.0.20221202-1633]"
"Error Report","EMF Forms","Operation details","Wed, 2023-12-20 21:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: EMF To Web 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web 1.27.0.20221202-1633) requires 'bundle org.eclipse.ui [3.107.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: JSON Forms Integration 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web [1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web.feature.feature.group [1.27.0.20221202-1633]"
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 23:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Operation details","Fri, 2023-12-15 01:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: EMF To Web 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web 1.27.0.20221202-1633) requires 'bundle org.eclipse.ui [3.107.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: JSON Forms Integration 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web [1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web.feature.feature.group [1.27.0.20221202-1633]"
"Error Report","EMF Forms","Operation details","Fri, 2023-12-15 00:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: EMF To Web 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web 1.27.0.20221202-1633) requires 'bundle org.eclipse.ui [3.107.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: JSON Forms Integration 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web [1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web.feature.feature.group [1.27.0.20221202-1633]"
"Error Report","EMF Forms","Operation details","Fri, 2023-12-15 00:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: EMF To Web 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web 1.27.0.20221202-1633) requires 'bundle org.eclipse.ui [3.107.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: JSON Forms Integration 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web [1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.emf.ecp.emf2web.feature.feature.group [1.27.0.20221202-1633]"
"Error Report","EMF Forms","Operation details","Tue, 2023-12-05 03:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: ECP Edit 1.27.0.20221202-1633 (org.eclipse.emf.ecp.edit 1.27.0.20221202-1633) requires 'osgi.bundle; org.eclipse.emf.databinding.edit [1.3.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: EMF Forms IDE Tooling 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.idetooling.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.ide.editor.view [1.27.0.20221202-1633,1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.emfforms.idetooling.feature.feature.group [1.27.0.20221202-1633,1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: IDE View Editor 1.27.0.20221202-1633 (org.eclipse.emf.ecp.ide.editor.view 1.27.0.20221202-1633)
    To: osgi.bundle; org.eclipse.emf.ecp.edit [1.27.0,1.28.0)"
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 11:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 16:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 16:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Operation details","Tue, 2023-11-07 17:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: EMF To Web 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web 1.27.0.20221202-1633) requires 'osgi.bundle; org.eclipse.xtend.lib [2.8.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: JSON Forms Integration 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.emf2web [1.27.0.20221202-1633,1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.emf2web.feature.feature.group [1.27.0.20221202-1633,1.27.0.20221202-1633]"
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 06:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Operation details","Fri, 2023-11-03 07:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: ECP Edit 1.27.0.20221202-1633 (org.eclipse.emf.ecp.edit 1.27.0.20221202-1633) requires 'osgi.bundle; org.eclipse.emf.databinding.edit [1.3.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: EMF Forms IDE Tooling 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.idetooling.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.ide.editor.view [1.27.0.20221202-1633,1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.emfforms.idetooling.feature.feature.group [1.27.0.20221202-1633,1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: IDE View Editor 1.27.0.20221202-1633 (org.eclipse.emf.ecp.ide.editor.view 1.27.0.20221202-1633)
    To: osgi.bundle; org.eclipse.emf.ecp.edit [1.27.0,1.28.0)"
"Error Report","EMF Forms","Operation details","Fri, 2023-11-03 07:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: ECP Edit 1.27.0.20221202-1633 (org.eclipse.emf.ecp.edit 1.27.0.20221202-1633) requires 'osgi.bundle; org.eclipse.emf.databinding.edit [1.3.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: EMF Forms IDE Tooling 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.idetooling.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.ide.editor.view [1.27.0.20221202-1633,1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.emfforms.idetooling.feature.feature.group [1.27.0.20221202-1633,1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: IDE View Editor 1.27.0.20221202-1633 (org.eclipse.emf.ecp.ide.editor.view 1.27.0.20221202-1633)
    To: osgi.bundle; org.eclipse.emf.ecp.edit [1.27.0,1.28.0)"
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 13:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 10:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Operation details","Tue, 2023-10-03 19:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
  Missing requirement: EMF To Web 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web 1.27.0.20221202-1633) requires 'osgi.bundle; org.eclipse.xtend.lib [2.8.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: JSON Forms Integration 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emf2web.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.emf2web [1.27.0.20221202-1633,1.27.0.20221202-1633]
  Cannot satisfy dependency:
    From: EMF Forms SDK 1.27.0.20221202-1633 (org.eclipse.emf.ecp.emfforms.sdk.feature.feature.group 1.27.0.20221202-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecp.emf2web.feature.feature.group [1.27.0.20221202-1633,1.27.0.20221202-1633]"
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 22:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 17:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 12:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 09:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EMF Forms","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 09:01","Cannot continue the operation.  There is another install operation in progress."
