title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-06-07 09:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-03 14:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 15:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Operation details","Thu, 2023-12-14 14:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Synthclipse 2.2.3 (org.synthclipse.feature.feature.group 2.2.3)
  Missing requirement: Synthclipse 2.2.3 (org.synthclipse.feature.feature.group 2.2.3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt 7.0.0' but it could not be found"
"Error Report",Synthclipse,"Operation details","Thu, 2023-12-14 14:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Synthclipse 2.2.3 (org.synthclipse.feature.feature.group 2.2.3)
  Missing requirement: Synthclipse 2.2.3 (org.synthclipse.feature.feature.group 2.2.3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt 7.0.0' but it could not be found"
"Error Report",Synthclipse,"Operation details","Thu, 2023-12-14 14:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Synthclipse 2.2.3 (org.synthclipse.feature.feature.group 2.2.3)
  Missing requirement: Synthclipse 2.2.3 (org.synthclipse.feature.feature.group 2.2.3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt 7.0.0' but it could not be found"
"Error Report",Synthclipse,"Operation details","Thu, 2023-12-14 14:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Synthclipse 2.2.3 (org.synthclipse.feature.feature.group 2.2.3)
  Missing requirement: Synthclipse 2.2.3 (org.synthclipse.feature.feature.group 2.2.3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt 7.0.0' but it could not be found"
"Error Report",Synthclipse,"Operation details","Wed, 2023-11-22 16:02","Cannot complete the install because some dependencies are not satisfiable
  org.eclipse.equinox.p2.iu; org.synthclipse.feature.feature.group [2.2.3,2.2.3] cannot be installed in this environment because its filter is not applicable."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 03:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 03:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 00:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 13:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Operation details","Wed, 2023-11-08 15:42","Cannot complete the install because some dependencies are not satisfiable
  org.eclipse.equinox.p2.iu; org.synthclipse.feature.feature.group [2.2.3,2.2.3] cannot be installed in this environment because its filter is not applicable."
"Error Report",Synthclipse,"Operation details","Wed, 2023-11-08 15:41","Cannot complete the install because some dependencies are not satisfiable
  org.eclipse.equinox.p2.iu; org.synthclipse.feature.feature.group [2.2.3,2.2.3] cannot be installed in this environment because its filter is not applicable."
"Error Report",Synthclipse,"Operation details","Wed, 2023-11-08 15:39","Cannot complete the install because some dependencies are not satisfiable
  org.eclipse.equinox.p2.iu; org.synthclipse.feature.feature.group [2.2.3,2.2.3] cannot be installed in this environment because its filter is not applicable."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 15:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 15:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 21:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 23:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Operation details","Mon, 2023-10-30 07:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Synthclipse 2.2.3 (org.synthclipse.feature.feature.group 2.2.3)
  Missing requirement: Synthclipse 2.2.3 (org.synthclipse.feature.feature.group 2.2.3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt 7.0.0' but it could not be found"
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 20:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 20:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 15:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 12:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 12:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 02:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Operation details","Sun, 2023-09-10 10:51","Cannot complete the install because some dependencies are not satisfiable
  org.eclipse.equinox.p2.iu; org.synthclipse.feature.feature.group [2.2.3,2.2.3] cannot be installed in this environment because its filter is not applicable."
"Error Report",Synthclipse,"Operation details","Sun, 2023-09-10 10:50","Cannot complete the install because some dependencies are not satisfiable
  org.eclipse.equinox.p2.iu; org.synthclipse.feature.feature.group [2.2.3,2.2.3] cannot be installed in this environment because its filter is not applicable."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 16:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Synthclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 08:43","Cannot continue the operation.  There is another install operation in progress."
