title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ZK Studio","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-06-12 03:42","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","ZK Studio","Operation details","Tue, 2024-06-11 16:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.22.202204280911-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]"
"Error Report","ZK Studio","Operation details","Tue, 2024-06-11 16:30","Cannot complete the install because of a conflicting dependency.
  Software being installed: ZK Studio 2.1.0.v202404301442 (org.zkoss.eclipse.feature.group 2.1.0.v202404301442)
  Software currently installed: Spring Tool Suite 4 4.19.1.202308011926 (org.springframework.boot.ide.branding.sts4 4.19.1.202308011926)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Structured Source JSP Model 1.4.700.v202308180906 (org.eclipse.jst.jsp.core 1.4.700.v202308180906)
    To: osgi.bundle; org.eclipse.core.runtime [3.28.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.28.0.v20230605-0440 (org.eclipse.platform.feature.group 4.28.0.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.27.0.v20230515-1719,3.27.0.v20230515-1719]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.19.1.202308011926 (org.springframework.boot.ide.branding.sts4 4.19.1.202308011926)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.28.0.v20230605-0440,4.28.0.v20230605-0440]
  Cannot satisfy dependency:
    From: ZK Studio ZUL Editor Plug-in 2.1.0.v202404301442 (org.zkoss.eclipse.editor 2.1.0.v202404301442)
    To: osgi.bundle; org.eclipse.jst.jsp.core 0.0.0
  Cannot satisfy dependency:
    From: ZK Studio 2.1.0.v202404301442 (org.zkoss.eclipse.feature.group 2.1.0.v202404301442)
    To: org.eclipse.equinox.p2.iu; org.zkoss.eclipse.editor [2.1.0.v202404301442,2.1.0.v202404301442]"
"Error Report","ZK Studio","Operation details","Tue, 2024-06-11 16:27","Cannot complete the install because of a conflicting dependency.
  Software being installed: ZK Studio 2.1.0.v202404301442 (org.zkoss.eclipse.feature.group 2.1.0.v202404301442)
  Software currently installed: Spring Tool Suite 4 4.19.1.202308011926 (org.springframework.boot.ide.branding.sts4 4.19.1.202308011926)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Structured Source JSP Model 1.4.700.v202308180906 (org.eclipse.jst.jsp.core 1.4.700.v202308180906)
    To: osgi.bundle; org.eclipse.core.runtime [3.28.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.28.0.v20230605-0440 (org.eclipse.platform.feature.group 4.28.0.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.27.0.v20230515-1719,3.27.0.v20230515-1719]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.19.1.202308011926 (org.springframework.boot.ide.branding.sts4 4.19.1.202308011926)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.28.0.v20230605-0440,4.28.0.v20230605-0440]
  Cannot satisfy dependency:
    From: ZK Studio ZUL Editor Plug-in 2.1.0.v202404301442 (org.zkoss.eclipse.editor 2.1.0.v202404301442)
    To: osgi.bundle; org.eclipse.jst.jsp.core 0.0.0
  Cannot satisfy dependency:
    From: ZK Studio 2.1.0.v202404301442 (org.zkoss.eclipse.feature.group 2.1.0.v202404301442)
    To: org.eclipse.equinox.p2.iu; org.zkoss.eclipse.editor [2.1.0.v202404301442,2.1.0.v202404301442]"
"Error Report","ZK Studio","Operation details","Tue, 2024-06-11 16:22","Cannot complete the install because of a conflicting dependency.
  Software being installed: ZK Studio 2.1.0.v202404301442 (org.zkoss.eclipse.feature.group 2.1.0.v202404301442)
  Software currently installed: Spring Tool Suite 4 4.19.1.202308011926 (org.springframework.boot.ide.branding.sts4 4.19.1.202308011926)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Structured Source JSP Model 1.4.700.v202308180906 (org.eclipse.jst.jsp.core 1.4.700.v202308180906)
    To: osgi.bundle; org.eclipse.core.runtime [3.28.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.28.0.v20230605-0440 (org.eclipse.platform.feature.group 4.28.0.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.27.0.v20230515-1719,3.27.0.v20230515-1719]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.19.1.202308011926 (org.springframework.boot.ide.branding.sts4 4.19.1.202308011926)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.28.0.v20230605-0440,4.28.0.v20230605-0440]
  Cannot satisfy dependency:
    From: ZK Studio ZUL Editor Plug-in 2.1.0.v202404301442 (org.zkoss.eclipse.editor 2.1.0.v202404301442)
    To: osgi.bundle; org.eclipse.jst.jsp.core 0.0.0
  Cannot satisfy dependency:
    From: ZK Studio 2.1.0.v202404301442 (org.zkoss.eclipse.feature.group 2.1.0.v202404301442)
    To: org.eclipse.equinox.p2.iu; org.zkoss.eclipse.editor [2.1.0.v202404301442,2.1.0.v202404301442]"
"Error Report","ZK Studio","Operation details","Tue, 2024-06-11 16:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: ZK Studio 2.1.0.v202404301442 (org.zkoss.eclipse.feature.group 2.1.0.v202404301442)
  Software currently installed: Spring Tool Suite 4 4.19.1.202308011926 (org.springframework.boot.ide.branding.sts4 4.19.1.202308011926)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Structured Source JSP Model 1.4.700.v202308180906 (org.eclipse.jst.jsp.core 1.4.700.v202308180906)
    To: osgi.bundle; org.eclipse.core.runtime [3.28.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.28.0.v20230605-0440 (org.eclipse.platform.feature.group 4.28.0.v20230605-0440)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.27.0.v20230515-1719,3.27.0.v20230515-1719]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.19.1.202308011926 (org.springframework.boot.ide.branding.sts4 4.19.1.202308011926)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.28.0.v20230605-0440,4.28.0.v20230605-0440]
  Cannot satisfy dependency:
    From: ZK Studio ZUL Editor Plug-in 2.1.0.v202404301442 (org.zkoss.eclipse.editor 2.1.0.v202404301442)
    To: osgi.bundle; org.eclipse.jst.jsp.core 0.0.0
  Cannot satisfy dependency:
    From: ZK Studio 2.1.0.v202404301442 (org.zkoss.eclipse.feature.group 2.1.0.v202404301442)
    To: org.eclipse.equinox.p2.iu; org.zkoss.eclipse.editor [2.1.0.v202404301442,2.1.0.v202404301442]"
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 22:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 22:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","操作を続行できません。 別のインストール操作が進行中です。","Sun, 2024-06-09 21:44","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","ZK Studio","操作を続行できません。 別のインストール操作が進行中です。","Sun, 2024-06-09 21:44","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 10:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 10:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 21:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 05:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-24 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 09:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 15:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 23:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio",无法继续操作。正在执行另一个安装操作。,"Thu, 2024-05-16 23:20",无法继续操作。正在执行另一个安装操作。
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 22:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 06:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 23:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 23:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 23:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 23:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 01:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 00:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 02:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 07:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 11:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 09:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 18:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 09:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 07:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 07:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 23:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 23:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 23:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 22:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 22:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 12:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 08:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","No se puede continuar con la operación. Hay otra operación de instalación en curso.","Wed, 2024-01-10 13:33","No se puede continuar con la operación. Hay otra operación de instalación en curso."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 11:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 11:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 23:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 22:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 01:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 11:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 11:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 11:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 08:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 07:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 08:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 05:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 12:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 11:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 11:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 11:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 11:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 10:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 10:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 10:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 23:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 19:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 21:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 05:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 04:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 06:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 03:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 22:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ZK Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 22:43","Cannot continue the operation.  There is another install operation in progress."
