title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",DDT,"Operation details","Wed, 2024-05-08 05:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Missing requirement: GDB DSF Debugger Integration Core 5.0.0.201606062011 (org.eclipse.cdt.dsf.gdb 5.0.0.201606062011) requires 'osgi.bundle; org.eclipse.launchbar.core 2.0.0' but it could not be found
  Missing requirement: GDB DSF Debugger Integration Core 5.0.0.201607151550 (org.eclipse.cdt.dsf.gdb 5.0.0.201607151550) requires 'osgi.bundle; org.eclipse.launchbar.core 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.ide.debug [1.0.3.v201611011228,1.0.3.v201611011228]
  Cannot satisfy dependency:
    From: DDT Eclipse Debug 1.0.3.v201611011228 (org.dsource.ddt.ide.debug 1.0.3.v201611011228)
    To: osgi.bundle; org.eclipse.cdt.dsf.gdb [5.0.0,6.0.0)"
"Error Report",DDT,"Operation details","Wed, 2024-04-24 20:25","Cannot complete the install because of a conflicting dependency.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Software currently installed: C/C++ Meson Build Support - Preview 11.5.0.202402230238 (org.eclipse.cdt.meson.feature.group 11.5.0.202402230238)
  Only one of the following can be installed at once: 
    C/C++ Development Tools Launching Support 10.4.400.202402230238 (org.eclipse.cdt.launch 10.4.400.202402230238)
    C/C++ Development Tools Launching Support 9.0.0.201607151550 (org.eclipse.cdt.launch 9.0.0.201607151550)
    C/C++ Development Tools Launching Support 9.0.0.201606062011 (org.eclipse.cdt.launch 9.0.0.201606062011)
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.ide.debug [1.0.3.v201611011228,1.0.3.v201611011228]
  Cannot satisfy dependency:
    From: DDT Eclipse Debug 1.0.3.v201611011228 (org.dsource.ddt.ide.debug 1.0.3.v201611011228)
    To: osgi.bundle; org.eclipse.cdt.launch [9.0.0,10.0.0)
  Cannot satisfy dependency:
    From: C/C++ Meson Build Support - Preview 11.5.0.202402230238 (org.eclipse.cdt.meson.feature.group 11.5.0.202402230238)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.meson.ui [1.2.300.202402230238,1.2.300.202402230238]
  Cannot satisfy dependency:
    From: Meson UI Plug-in 1.2.300.202402230238 (org.eclipse.cdt.meson.ui 1.2.300.202402230238)
    To: osgi.bundle; org.eclipse.cdt.launch 9.2.0"
"Error Report",DDT,"Operation details","Tue, 2024-04-23 15:07","Cannot complete the install because of a conflicting dependency.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Software currently installed: C/C++ Meson Build Support - Preview 11.5.0.202402230238 (org.eclipse.cdt.meson.feature.group 11.5.0.202402230238)
  Only one of the following can be installed at once: 
    C/C++ Development Tools Launching Support 10.4.400.202402230238 (org.eclipse.cdt.launch 10.4.400.202402230238)
    C/C++ Development Tools Launching Support 9.0.0.201607151550 (org.eclipse.cdt.launch 9.0.0.201607151550)
    C/C++ Development Tools Launching Support 9.0.0.201606062011 (org.eclipse.cdt.launch 9.0.0.201606062011)
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.ide.debug [1.0.3.v201611011228,1.0.3.v201611011228]
  Cannot satisfy dependency:
    From: DDT Eclipse Debug 1.0.3.v201611011228 (org.dsource.ddt.ide.debug 1.0.3.v201611011228)
    To: osgi.bundle; org.eclipse.cdt.launch [9.0.0,10.0.0)
  Cannot satisfy dependency:
    From: C/C++ Meson Build Support - Preview 11.5.0.202402230238 (org.eclipse.cdt.meson.feature.group 11.5.0.202402230238)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.meson.ui [1.2.300.202402230238,1.2.300.202402230238]
  Cannot satisfy dependency:
    From: Meson UI Plug-in 1.2.300.202402230238 (org.eclipse.cdt.meson.ui 1.2.300.202402230238)
    To: osgi.bundle; org.eclipse.cdt.launch 9.2.0"
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 11:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Operation details","Wed, 2024-01-10 20:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Missing requirement: Melnorme Utils 0.10.0.v201611011228 (melnorme_util 0.10.0.v201611011228) requires 'osgi.bundle; org.junit 4.11.0' but it could not be found
  Cannot satisfy dependency:
    From: DDT - DTool (Common Language Tooling) 1.0.3.v201611011228 (org.dsource.ddt.dtool 1.0.3.v201611011228)
    To: osgi.bundle; melnorme_util 0.10.0
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.dtool [1.0.3.v201611011228,1.0.3.v201611011228]"
"Error Report",DDT,"Operation details","Fri, 2024-01-05 19:15","Cannot complete the install because of a conflicting dependency.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Software currently installed: C/C++ GDB Hardware Debugging 11.4.0.202309151124 (org.eclipse.cdt.debug.gdbjtag.feature.group 11.4.0.202309151124)
  Only one of the following can be installed at once: 
    GDB DSF Debugger Integration Core 7.1.200.202309151124 (org.eclipse.cdt.dsf.gdb 7.1.200.202309151124)
    GDB DSF Debugger Integration Core 5.0.0.201607151550 (org.eclipse.cdt.dsf.gdb 5.0.0.201607151550)
    GDB DSF Debugger Integration Core 5.0.0.201606062011 (org.eclipse.cdt.dsf.gdb 5.0.0.201606062011)
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.ide.debug [1.0.3.v201611011228,1.0.3.v201611011228]
  Cannot satisfy dependency:
    From: DDT Eclipse Debug 1.0.3.v201611011228 (org.dsource.ddt.ide.debug 1.0.3.v201611011228)
    To: osgi.bundle; org.eclipse.cdt.dsf.gdb [5.0.0,6.0.0)
  Cannot satisfy dependency:
    From: C/C++ GDB Hardware Debugging 11.4.0.202309151124 (org.eclipse.cdt.debug.gdbjtag.feature.group 11.4.0.202309151124)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.debug.gdbjtag.ui [9.1.0.202211062329,9.1.0.202211062329]
  Cannot satisfy dependency:
    From: Eclipse GDB Hardware Debug UI Plug-in 9.1.0.202211062329 (org.eclipse.cdt.debug.gdbjtag.ui 9.1.0.202211062329)
    To: osgi.bundle; org.eclipse.cdt.dsf.gdb [7.0.0,8.0.0)"
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 01:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Operation details","Thu, 2023-12-28 05:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Missing requirement: GDB DSF Debugger Integration Core 5.0.0.201606062011 (org.eclipse.cdt.dsf.gdb 5.0.0.201606062011) requires 'osgi.bundle; org.eclipse.launchbar.core 2.0.0' but it could not be found
  Missing requirement: GDB DSF Debugger Integration Core 5.0.0.201607151550 (org.eclipse.cdt.dsf.gdb 5.0.0.201607151550) requires 'osgi.bundle; org.eclipse.launchbar.core 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.ide.debug [1.0.3.v201611011228,1.0.3.v201611011228]
  Cannot satisfy dependency:
    From: DDT Eclipse Debug 1.0.3.v201611011228 (org.dsource.ddt.ide.debug 1.0.3.v201611011228)
    To: osgi.bundle; org.eclipse.cdt.dsf.gdb [5.0.0,6.0.0)"
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-12-26 00:56","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 02:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Operation details","Thu, 2023-12-21 03:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Missing requirement: GDB DSF Debugger Integration Core 5.0.0.201606062011 (org.eclipse.cdt.dsf.gdb 5.0.0.201606062011) requires 'osgi.bundle; org.eclipse.launchbar.core 2.0.0' but it could not be found
  Missing requirement: GDB DSF Debugger Integration Core 5.0.0.201607151550 (org.eclipse.cdt.dsf.gdb 5.0.0.201607151550) requires 'osgi.bundle; org.eclipse.launchbar.core 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.ide.debug [1.0.3.v201611011228,1.0.3.v201611011228]
  Cannot satisfy dependency:
    From: DDT Eclipse Debug 1.0.3.v201611011228 (org.dsource.ddt.ide.debug 1.0.3.v201611011228)
    To: osgi.bundle; org.eclipse.cdt.dsf.gdb [5.0.0,6.0.0)"
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 19:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,操作细节,"Wed, 2023-12-06 02:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Missing requirement: Melnorme Utils 0.10.0.v201611011228 (melnorme_util 0.10.0.v201611011228) requires 'osgi.bundle; org.junit 4.11.0' but it could not be found
  Cannot satisfy dependency:
    From: DDT - DTool (Common Language Tooling) 1.0.3.v201611011228 (org.dsource.ddt.dtool 1.0.3.v201611011228)
    To: osgi.bundle; melnorme_util 0.10.0
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.dtool [1.0.3.v201611011228,1.0.3.v201611011228]"
"Error Report",DDT,操作细节,"Wed, 2023-12-06 02:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Missing requirement: Melnorme Utils 0.10.0.v201611011228 (melnorme_util 0.10.0.v201611011228) requires 'osgi.bundle; org.junit 4.11.0' but it could not be found
  Cannot satisfy dependency:
    From: DDT - DTool (Common Language Tooling) 1.0.3.v201611011228 (org.dsource.ddt.dtool 1.0.3.v201611011228)
    To: osgi.bundle; melnorme_util 0.10.0
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.dtool [1.0.3.v201611011228,1.0.3.v201611011228]"
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 01:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 01:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 23:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Operation details","Sat, 2023-11-04 09:37","Cannot complete the install because of a conflicting dependency.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Software currently installed: C/C++ Meson Build Support - Preview 11.3.0.202307110141 (org.eclipse.cdt.meson.feature.group 11.3.0.202307110141)
  Only one of the following can be installed at once: 
    C/C++ Development Tools Launching Support 10.4.200.202307201149 (org.eclipse.cdt.launch 10.4.200.202307201149)
    C/C++ Development Tools Launching Support 9.0.0.201607151550 (org.eclipse.cdt.launch 9.0.0.201607151550)
    C/C++ Development Tools Launching Support 9.0.0.201606062011 (org.eclipse.cdt.launch 9.0.0.201606062011)
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.ide.debug [1.0.3.v201611011228,1.0.3.v201611011228]
  Cannot satisfy dependency:
    From: DDT Eclipse Debug 1.0.3.v201611011228 (org.dsource.ddt.ide.debug 1.0.3.v201611011228)
    To: osgi.bundle; org.eclipse.cdt.launch [9.0.0,10.0.0)
  Cannot satisfy dependency:
    From: C/C++ Meson Build Support - Preview 11.3.0.202307110141 (org.eclipse.cdt.meson.feature.group 11.3.0.202307110141)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.meson.ui [1.2.100.202303140100,1.2.100.202303140100]
  Cannot satisfy dependency:
    From: Meson UI Plug-in 1.2.100.202303140100 (org.eclipse.cdt.meson.ui 1.2.100.202303140100)
    To: osgi.bundle; org.eclipse.cdt.launch 9.2.0"
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 06:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Operation details","Thu, 2023-10-26 04:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Missing requirement: Melnorme Utils 0.10.0.v201611011228 (melnorme_util 0.10.0.v201611011228) requires 'bundle org.junit 4.11.0' but it could not be found
  Cannot satisfy dependency:
    From: DDT - DTool (Common Language Tooling) 1.0.3.v201611011228 (org.dsource.ddt.dtool 1.0.3.v201611011228)
    To: bundle melnorme_util 0.10.0
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.dsource.ddt.dtool [1.0.3.v201611011228]"
"Error Report",DDT,"Operation details","Fri, 2023-10-20 17:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Missing requirement: Melnorme Utils 0.10.0.v201611011228 (melnorme_util 0.10.0.v201611011228) requires 'osgi.bundle; org.junit 4.11.0' but it could not be found
  Cannot satisfy dependency:
    From: DDT - DTool (Common Language Tooling) 1.0.3.v201611011228 (org.dsource.ddt.dtool 1.0.3.v201611011228)
    To: osgi.bundle; melnorme_util 0.10.0
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.dtool [1.0.3.v201611011228,1.0.3.v201611011228]"
"Error Report",DDT,"Operation details","Fri, 2023-10-20 17:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Missing requirement: Melnorme Utils 0.10.0.v201611011228 (melnorme_util 0.10.0.v201611011228) requires 'osgi.bundle; org.junit 4.11.0' but it could not be found
  Cannot satisfy dependency:
    From: DDT - DTool (Common Language Tooling) 1.0.3.v201611011228 (org.dsource.ddt.dtool 1.0.3.v201611011228)
    To: osgi.bundle; melnorme_util 0.10.0
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.dtool [1.0.3.v201611011228,1.0.3.v201611011228]"
"Error Report",DDT,"Operation details","Wed, 2023-10-18 09:12","Cannot complete the install because of a conflicting dependency.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Software currently installed: C/C++ CMake Build Support - Preview 11.3.0.202309051702 (org.eclipse.cdt.cmake.feature.group 11.3.0.202309051702)
  Only one of the following can be installed at once: 
    C/C++ Development Tools UI 8.1.100.202308161506 (org.eclipse.cdt.ui 8.1.100.202308161506)
    C/C++ Development Tools UI 6.0.0.201607151550 (org.eclipse.cdt.ui 6.0.0.201607151550)
    C/C++ Development Tools UI 6.0.0.201606062011 (org.eclipse.cdt.ui 6.0.0.201606062011)
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.ide.debug [1.0.3.v201611011228,1.0.3.v201611011228]
  Cannot satisfy dependency:
    From: DDT Eclipse Debug 1.0.3.v201611011228 (org.dsource.ddt.ide.debug 1.0.3.v201611011228)
    To: osgi.bundle; org.eclipse.cdt.ui [6.0.0,7.0.0)
  Cannot satisfy dependency:
    From: C/C++ CMake Build Support - Preview 11.3.0.202309051702 (org.eclipse.cdt.cmake.feature.group 11.3.0.202309051702)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.cmake.ui [1.4.200.202309051702,1.4.200.202309051702]
  Cannot satisfy dependency:
    From: CDT CMake UI 1.4.200.202309051702 (org.eclipse.cdt.cmake.ui 1.4.200.202309051702)
    To: osgi.bundle; org.eclipse.cdt.ui 6.2.0"
"Error Report",DDT,"Operation details","Thu, 2023-09-21 18:04","Cannot complete the install because of a conflicting dependency.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Software currently installed: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
  Only one of the following can be installed at once: 
    GDB DSF Debugger Integration Core 7.1.100.202308161506 (org.eclipse.cdt.dsf.gdb 7.1.100.202308161506)
    GDB DSF Debugger Integration Core 5.0.0.201607151550 (org.eclipse.cdt.dsf.gdb 5.0.0.201607151550)
    GDB DSF Debugger Integration Core 5.0.0.201606062011 (org.eclipse.cdt.dsf.gdb 5.0.0.201606062011)
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.ide.debug [1.0.3.v201611011228,1.0.3.v201611011228]
  Cannot satisfy dependency:
    From: DDT Eclipse Debug 1.0.3.v201611011228 (org.dsource.ddt.ide.debug 1.0.3.v201611011228)
    To: osgi.bundle; org.eclipse.cdt.dsf.gdb [5.0.0,6.0.0)
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging Core Plug-in 5.0.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.core 5.0.0.202307251916)
    To: osgi.bundle; org.eclipse.cdt.dsf.gdb 6.0.0
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.debug.gdbjtag.jlink.core [5.0.0.202307251916,5.0.0.202307251916]"
"Error Report",DDT,"Operation details","Mon, 2023-09-18 17:04","Cannot complete the install because of a conflicting dependency.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Software currently installed: C/C++ Development Tools 11.2.0.202306051917 (org.eclipse.cdt.feature.group 11.2.0.202306051917)
  Only one of the following can be installed at once: 
    C/C++ Development Tools UI 8.1.100.202308161506 (org.eclipse.cdt.ui 8.1.100.202308161506)
    C/C++ Development Tools UI 8.0.200.202304041836 (org.eclipse.cdt.ui 8.0.200.202304041836)
    C/C++ Development Tools UI 6.0.0.201607151550 (org.eclipse.cdt.ui 6.0.0.201607151550)
    C/C++ Development Tools UI 6.0.0.201606062011 (org.eclipse.cdt.ui 6.0.0.201606062011)
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.ide.debug [1.0.3.v201611011228,1.0.3.v201611011228]
  Cannot satisfy dependency:
    From: DDT Eclipse Debug 1.0.3.v201611011228 (org.dsource.ddt.ide.debug 1.0.3.v201611011228)
    To: osgi.bundle; org.eclipse.cdt.ui [6.0.0,7.0.0)
  Cannot satisfy dependency:
    From: C/C++ Development Tools 11.2.0.202306051917 (org.eclipse.cdt.feature.group 11.2.0.202306051917)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.platform.feature.group [11.2.0.202306051917,11.2.0.202306051917]
  Cannot satisfy dependency:
    From: C/C++ Development Platform 11.2.0.202306051917 (org.eclipse.cdt.platform.feature.group 11.2.0.202306051917)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.ui [8.0.200.202304041836,8.0.200.202304041836]"
"Error Report",DDT,"Operation details","Mon, 2023-09-18 17:03","Cannot complete the install because of a conflicting dependency.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Software currently installed: C/C++ Development Tools 11.2.0.202306051917 (org.eclipse.cdt.feature.group 11.2.0.202306051917)
  Only one of the following can be installed at once: 
    C/C++ Development Tools UI 8.1.100.202308161506 (org.eclipse.cdt.ui 8.1.100.202308161506)
    C/C++ Development Tools UI 8.0.200.202304041836 (org.eclipse.cdt.ui 8.0.200.202304041836)
    C/C++ Development Tools UI 6.0.0.201607151550 (org.eclipse.cdt.ui 6.0.0.201607151550)
    C/C++ Development Tools UI 6.0.0.201606062011 (org.eclipse.cdt.ui 6.0.0.201606062011)
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.ide.debug [1.0.3.v201611011228,1.0.3.v201611011228]
  Cannot satisfy dependency:
    From: DDT Eclipse Debug 1.0.3.v201611011228 (org.dsource.ddt.ide.debug 1.0.3.v201611011228)
    To: osgi.bundle; org.eclipse.cdt.ui [6.0.0,7.0.0)
  Cannot satisfy dependency:
    From: C/C++ Development Tools 11.2.0.202306051917 (org.eclipse.cdt.feature.group 11.2.0.202306051917)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.platform.feature.group [11.2.0.202306051917,11.2.0.202306051917]
  Cannot satisfy dependency:
    From: C/C++ Development Platform 11.2.0.202306051917 (org.eclipse.cdt.platform.feature.group 11.2.0.202306051917)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.ui [8.0.200.202304041836,8.0.200.202304041836]"
"Error Report",DDT,"Operation details","Sat, 2023-09-16 07:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Missing requirement: Melnorme Utils 0.10.0.v201611011228 (melnorme_util 0.10.0.v201611011228) requires 'osgi.bundle; org.junit 4.11.0' but it could not be found
  Cannot satisfy dependency:
    From: DDT - DTool (Common Language Tooling) 1.0.3.v201611011228 (org.dsource.ddt.dtool 1.0.3.v201611011228)
    To: osgi.bundle; melnorme_util 0.10.0
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.eclipse.equinox.p2.iu; org.dsource.ddt.dtool [1.0.3.v201611011228,1.0.3.v201611011228]"
"Error Report",DDT,"Operation details","Sat, 2023-09-16 06:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Missing requirement: Melnorme Utils 0.10.0.v201611011228 (melnorme_util 0.10.0.v201611011228) requires 'bundle org.junit 4.11.0' but it could not be found
  Cannot satisfy dependency:
    From: DDT - DTool (Common Language Tooling) 1.0.3.v201611011228 (org.dsource.ddt.dtool 1.0.3.v201611011228)
    To: bundle melnorme_util 0.10.0
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.dsource.ddt.dtool [1.0.3.v201611011228]"
"Error Report",DDT,"Operation details","Sat, 2023-09-16 05:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Missing requirement: Melnorme Utils 0.10.0.v201611011228 (melnorme_util 0.10.0.v201611011228) requires 'bundle org.junit 4.11.0' but it could not be found
  Cannot satisfy dependency:
    From: DDT - DTool (Common Language Tooling) 1.0.3.v201611011228 (org.dsource.ddt.dtool 1.0.3.v201611011228)
    To: bundle melnorme_util 0.10.0
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.dsource.ddt.dtool [1.0.3.v201611011228]"
"Error Report",DDT,"Operation details","Sat, 2023-09-16 05:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
  Missing requirement: Melnorme Utils 0.10.0.v201611011228 (melnorme_util 0.10.0.v201611011228) requires 'bundle org.junit 4.11.0' but it could not be found
  Cannot satisfy dependency:
    From: DDT - DTool (Common Language Tooling) 1.0.3.v201611011228 (org.dsource.ddt.dtool 1.0.3.v201611011228)
    To: bundle melnorme_util 0.10.0
  Cannot satisfy dependency:
    From: DDT - D Development Tools 1.0.3.v201611011228 (org.dsource.ddt.feature.group 1.0.3.v201611011228)
    To: org.dsource.ddt.dtool [1.0.3.v201611011228]"
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 05:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DDT,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 05:20","Cannot continue the operation.  There is another install operation in progress."
