title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Tue, 2023-12-26 05:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Mon, 2023-11-20 04:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Mon, 2023-11-20 04:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Wed, 2023-10-18 07:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Wed, 2023-10-18 07:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Wed, 2023-10-18 07:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Wed, 2023-10-18 07:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Mon, 2023-10-09 10:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Tue, 2023-10-03 14:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Tue, 2023-10-03 14:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Fri, 2023-09-29 07:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Fri, 2023-09-29 06:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 06:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Thu, 2023-09-28 06:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Thu, 2023-09-28 06:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Mon, 2023-09-25 04:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Fri, 2023-09-22 18:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Thu, 2023-09-21 02:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Sat, 2023-08-26 04:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
"Error Report","Rayo Look and Feel for Eclipse Scout","Operation details","Sat, 2023-08-26 04:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4)
  Missing requirement: Rayo Look and Feel Feature for Eclipse Scout (Binary only) 5.0.0.20150610-0858-RC4 (com.bsiag.scout.rt.ui.swing.laf.rayo.feature.group 5.0.0.20150610-0858-RC4) requires 'org.eclipse.equinox.p2.iu; org.eclipse.scout.rt.feature.group 3.10.0' but it could not be found"
