title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-06-05 00:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-26 11:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-26 11:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 20:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 11:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2024-05-17 06:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
  Missing requirement: ESP-IDF Core 1.0.1.202402231119 (com.espressif.idf.core 1.0.1.202402231119) requires 'bundle org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
    To: com.espressif.idf.core [1.0.1.202402231119]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2024-05-17 05:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
  Missing requirement: ESP-IDF Core 1.0.1.202402231119 (com.espressif.idf.core 1.0.1.202402231119) requires 'bundle org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
    To: com.espressif.idf.core [1.0.1.202402231119]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Mon, 2024-05-13 11:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
  Missing requirement: ESP-IDF Core 1.0.1.202402231119 (com.espressif.idf.core 1.0.1.202402231119) requires 'bundle org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
    To: com.espressif.idf.core [1.0.1.202402231119]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 02:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 02:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2024-05-10 15:21","Cannot complete the install because of a conflicting dependency.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
  Software currently installed: C/C++ Development Tools 9.10.0.201912051559 (org.eclipse.cdt.feature.group 9.10.0.201912051559)
  Only one of the following can be installed at once: 
    C/C++ Development Tools Core 6.10.0.201912051559 (org.eclipse.cdt.core 6.10.0.201912051559)
    C/C++ Development Tools Core 8.4.0.202402110645 (org.eclipse.cdt.core 8.4.0.202402110645)
  Cannot satisfy dependency:
    From: ESP-IDF Core 1.0.1.202402231119 (com.espressif.idf.core 1.0.1.202402231119)
    To: osgi.bundle; org.eclipse.cdt.core 8.0.0
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202402231119,1.0.1.202402231119]
  Cannot satisfy dependency:
    From: C/C++ Development Tools 9.10.0.201912051559 (org.eclipse.cdt.feature.group 9.10.0.201912051559)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.platform.feature.group [9.10.0.201912051559,9.10.0.201912051559]
  Cannot satisfy dependency:
    From: C/C++ Development Platform 9.10.0.201912051559 (org.eclipse.cdt.platform.feature.group 9.10.0.201912051559)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.core [6.10.0.201912051559,6.10.0.201912051559]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2024-05-10 15:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
  Software currently installed: C/C++ Development Tools 9.10.0.201912051559 (org.eclipse.cdt.feature.group 9.10.0.201912051559)
  Only one of the following can be installed at once: 
    C/C++ Development Tools Core 6.10.0.201912051559 (org.eclipse.cdt.core 6.10.0.201912051559)
    C/C++ Development Tools Core 8.4.0.202402110645 (org.eclipse.cdt.core 8.4.0.202402110645)
  Cannot satisfy dependency:
    From: ESP-IDF Core 1.0.1.202402231119 (com.espressif.idf.core 1.0.1.202402231119)
    To: osgi.bundle; org.eclipse.cdt.core 8.0.0
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202402231119,1.0.1.202402231119]
  Cannot satisfy dependency:
    From: C/C++ Development Tools 9.10.0.201912051559 (org.eclipse.cdt.feature.group 9.10.0.201912051559)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.platform.feature.group [9.10.0.201912051559,9.10.0.201912051559]
  Cannot satisfy dependency:
    From: C/C++ Development Platform 9.10.0.201912051559 (org.eclipse.cdt.platform.feature.group 9.10.0.201912051559)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.core [6.10.0.201912051559,6.10.0.201912051559]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2024-05-10 15:19","Cannot complete the install because of a conflicting dependency.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
  Software currently installed: C/C++ Development Tools 9.10.0.201912051559 (org.eclipse.cdt.feature.group 9.10.0.201912051559)
  Only one of the following can be installed at once: 
    C/C++ Development Tools Core 6.10.0.201912051559 (org.eclipse.cdt.core 6.10.0.201912051559)
    C/C++ Development Tools Core 8.4.0.202402110645 (org.eclipse.cdt.core 8.4.0.202402110645)
  Cannot satisfy dependency:
    From: ESP-IDF Core 1.0.1.202402231119 (com.espressif.idf.core 1.0.1.202402231119)
    To: osgi.bundle; org.eclipse.cdt.core 8.0.0
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202402231119,1.0.1.202402231119]
  Cannot satisfy dependency:
    From: C/C++ Development Tools 9.10.0.201912051559 (org.eclipse.cdt.feature.group 9.10.0.201912051559)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.platform.feature.group [9.10.0.201912051559,9.10.0.201912051559]
  Cannot satisfy dependency:
    From: C/C++ Development Platform 9.10.0.201912051559 (org.eclipse.cdt.platform.feature.group 9.10.0.201912051559)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.core [6.10.0.201912051559,6.10.0.201912051559]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 11:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sat, 2024-05-04 14:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
  Missing requirement: ESP-IDF Core 1.0.1.202402231119 (com.espressif.idf.core 1.0.1.202402231119) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202402231119,1.0.1.202402231119]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 15:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Mon, 2024-04-29 09:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
  Missing requirement: ESP-IDF Core 1.0.1.202402231119 (com.espressif.idf.core 1.0.1.202402231119) requires 'bundle org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
    To: com.espressif.idf.core [1.0.1.202402231119]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Mon, 2024-04-29 09:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
  Missing requirement: ESP-IDF Core 1.0.1.202402231119 (com.espressif.idf.core 1.0.1.202402231119) requires 'bundle org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
    To: com.espressif.idf.core [1.0.1.202402231119]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Mon, 2024-04-29 09:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
  Missing requirement: ESP-IDF Core 1.0.1.202402231119 (com.espressif.idf.core 1.0.1.202402231119) requires 'bundle org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
    To: com.espressif.idf.core [1.0.1.202402231119]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2024-04-26 16:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
  Missing requirement: ESP-IDF Core 1.0.1.202402231119 (com.espressif.idf.core 1.0.1.202402231119) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202402231119,1.0.1.202402231119]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2024-04-26 16:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
  Missing requirement: ESP-IDF Core 1.0.1.202402231119 (com.espressif.idf.core 1.0.1.202402231119) requires 'osgi.bundle; org.eclipse.cdt.core 8.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.1.202402231119 (com.espressif.idf.feature.feature.group 2.12.1.202402231119)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202402231119,1.0.1.202402231119]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Tue, 2024-02-06 15:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 13:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 14:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Wed, 2024-01-31 12:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'osgi.bundle; org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202312220530,1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 17:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Thu, 2024-01-25 01:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'osgi.bundle; org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202312220530,1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Mon, 2024-01-22 09:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.apache.commons.logging 1.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Mon, 2024-01-22 09:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.apache.commons.logging 1.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Mon, 2024-01-22 07:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.apache.commons.logging 1.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Mon, 2024-01-22 07:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Mon, 2024-01-22 07:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Mon, 2024-01-22 07:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Mon, 2024-01-22 06:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sun, 2024-01-21 03:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt 0.0.0' but it could not be found"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sat, 2024-01-20 14:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt 0.0.0' but it could not be found"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sat, 2024-01-20 05:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt 0.0.0' but it could not be found"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sat, 2024-01-13 07:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sat, 2024-01-13 06:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sat, 2024-01-13 05:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sat, 2024-01-13 05:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sat, 2024-01-13 05:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Sat, 2024-01-06 12:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2024-01-05 13:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2024-01-05 13:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'bundle org.eclipse.cdt.cmake.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: com.espressif.idf.core [1.0.1.202312220530]"
"Error Report","ESP-IDF Eclipse Plugin","Operation details","Fri, 2024-01-05 03:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
  Missing requirement: ESP-IDF Core 1.0.1.202312220530 (com.espressif.idf.core 1.0.1.202312220530) requires 'osgi.bundle; org.eclipse.cdt.jsoncdb.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ESP-IDF Plugins for Eclipse 2.12.0.202312220530 (com.espressif.idf.feature.feature.group 2.12.0.202312220530)
    To: org.eclipse.equinox.p2.iu; com.espressif.idf.core [1.0.1.202312220530,1.0.1.202312220530]"
