title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 09:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 14:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Fri, 2024-05-17 05:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220) requires 'osgi.bundle; org.eclipse.m2e.maven.runtime [1.6.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.2.1.20150819-2220,1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Thu, 2024-05-16 08:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Thu, 2024-05-16 04:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Thu, 2024-05-16 02:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220) requires 'osgi.bundle; org.eclipse.m2e.maven.runtime [1.6.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.2.1.20150819-2220,1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-05-15 16:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-05-15 12:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 2.6.0.20240220-1109 (org.eclipse.m2e.core 2.6.0.20240220-1109)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.6.0.20240220-1109,2.6.0.20240220-1109]
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220)
    To: osgi.bundle; org.eclipse.m2e.core [1.6.0,2.0.0)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.2.1.20150819-2220,1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 11:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 11:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 11:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-05-15 09:27","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse Core 2.0.8.20230520-0934 (org.eclipse.m2e.core 2.0.8.20230520-0934)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 2.6.0.20240220-1109 (org.eclipse.m2e.core 2.6.0.20240220-1109)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.6.0.20240220-1109,2.6.0.20240220-1109]
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220)
    To: osgi.bundle; org.eclipse.m2e.core [1.6.0,2.0.0)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.2.1.20150819-2220,1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-05-15 06:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-05-15 06:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 21:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 08:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 23:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Tue, 2024-05-07 09:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requires 'org.eclipse.m2e.feature.feature.group 1.5.0' but it could not be found"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Detalles de la operación","Tue, 2024-05-07 07:03","No se puede completar la instalación porque no se han podido encontrar uno o varios elementos necesarios.
  Software que se está instalando: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Requisito faltante: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220) requiere 'org.eclipse.m2e.feature.feature.group 1.5.0' pero no se ha podido encontrar"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 04:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 04:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 03:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 17:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 17:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 04:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Mon, 2024-04-29 03:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220) requires 'osgi.bundle; org.eclipse.m2e.maven.runtime [1.6.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.2.1.20150819-2220,1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Mon, 2024-04-29 03:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.9.v20240115-1636 (org.eclipse.buildship.core 3.1.9.v20240115-1636) requires 'osgi.bundle; org.gradle.toolingapi [8.1.1,8.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring Boot Language Server 1.53.0.202403071323 (org.springframework.tooling.boot.ls 1.53.0.202403071323)
    To: osgi.bundle; org.springframework.tooling.jdt.ls.commons 4.17.0
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.equinox.p2.iu; org.springframework.tooling.boot.ls [1.53.0.202403071323,1.53.0.202403071323]
  Cannot satisfy dependency:
    From: Client-side JDT extension for language servers 4.22.0.202403071323 (org.springframework.tooling.jdt.ls.commons 4.22.0.202403071323)
    To: osgi.bundle; org.eclipse.buildship.core 0.0.0"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Mon, 2024-04-29 03:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220) requires 'osgi.bundle; org.eclipse.m2e.maven.runtime [1.6.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.2.1.20150819-2220,1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Mon, 2024-04-29 03:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220) requires 'osgi.bundle; org.eclipse.m2e.maven.runtime [1.6.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.2.1.20150819-2220,1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 04:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-04-24 22:47","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Software currently installed: Eclipse JSON Editors and Tools 1.1.2.v201805161856 (org.eclipse.wst.json_ui.feature.feature.group 1.1.2.v201805161856)
  Only one of the following can be installed at once: 
    Eclipse JSON Editor and Tools 1.1.11.v202308160419 (org.eclipse.wst.json_ui.feature.feature.jar 1.1.11.v202308160419)
    Eclipse JSON Editors and Tools 1.1.2.v201805161856 (org.eclipse.wst.json_ui.feature.feature.jar 1.1.2.v201805161856)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.web_ui.feature.feature.group 3.2.0
  Cannot satisfy dependency:
    From: Eclipse JSON Editor and Tools 1.1.11.v202308160419 (org.eclipse.wst.json_ui.feature.feature.group 1.1.11.v202308160419)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.json_ui.feature.feature.jar [1.1.11.v202308160419,1.1.11.v202308160419]
  Cannot satisfy dependency:
    From: Eclipse JSON Editors and Tools 1.1.2.v201805161856 (org.eclipse.wst.json_ui.feature.feature.group 1.1.2.v201805161856)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.json_ui.feature.feature.jar [1.1.2.v201805161856,1.1.2.v201805161856]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.31.0.v202309280406 (org.eclipse.wst.web_ui.feature.feature.group 3.31.0.v202309280406)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.json_ui.feature.feature.group [1.1.11.v202308160419,1.1.11.v202308160419]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-04-24 15:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Software currently installed: Eclipse JSON Editors and Tools 1.1.2.v201805161856 (org.eclipse.wst.json_ui.feature.feature.group 1.1.2.v201805161856)
  Only one of the following can be installed at once: 
    Eclipse JSON Editor and Tools 1.1.11.v202308160419 (org.eclipse.wst.json_ui.feature.feature.jar 1.1.11.v202308160419)
    Eclipse JSON Editors and Tools 1.1.2.v201805161856 (org.eclipse.wst.json_ui.feature.feature.jar 1.1.2.v201805161856)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.web_ui.feature.feature.group 3.2.0
  Cannot satisfy dependency:
    From: Eclipse JSON Editor and Tools 1.1.11.v202308160419 (org.eclipse.wst.json_ui.feature.feature.group 1.1.11.v202308160419)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.json_ui.feature.feature.jar [1.1.11.v202308160419,1.1.11.v202308160419]
  Cannot satisfy dependency:
    From: Eclipse JSON Editors and Tools 1.1.2.v201805161856 (org.eclipse.wst.json_ui.feature.feature.group 1.1.2.v201805161856)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.json_ui.feature.feature.jar [1.1.2.v201805161856,1.1.2.v201805161856]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.31.0.v202309280406 (org.eclipse.wst.web_ui.feature.feature.group 3.31.0.v202309280406)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.json_ui.feature.feature.group [1.1.11.v202308160419,1.1.11.v202308160419]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-04-24 14:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Software currently installed: Eclipse JSON Editors and Tools 1.1.2.v201805161856 (org.eclipse.wst.json_ui.feature.feature.group 1.1.2.v201805161856)
  Only one of the following can be installed at once: 
    Eclipse JSON Editor and Tools 1.1.11.v202308160419 (org.eclipse.wst.json_ui.feature.feature.jar 1.1.11.v202308160419)
    Eclipse JSON Editors and Tools 1.1.2.v201805161856 (org.eclipse.wst.json_ui.feature.feature.jar 1.1.2.v201805161856)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.web_ui.feature.feature.group 3.2.0
  Cannot satisfy dependency:
    From: Eclipse JSON Editor and Tools 1.1.11.v202308160419 (org.eclipse.wst.json_ui.feature.feature.group 1.1.11.v202308160419)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.json_ui.feature.feature.jar [1.1.11.v202308160419,1.1.11.v202308160419]
  Cannot satisfy dependency:
    From: Eclipse JSON Editors and Tools 1.1.2.v201805161856 (org.eclipse.wst.json_ui.feature.feature.group 1.1.2.v201805161856)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.json_ui.feature.feature.jar [1.1.2.v201805161856,1.1.2.v201805161856]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.31.0.v202309280406 (org.eclipse.wst.web_ui.feature.feature.group 3.31.0.v202309280406)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.json_ui.feature.feature.group [1.1.11.v202308160419,1.1.11.v202308160419]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2024-04-24 14:40","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Software currently installed: Eclipse JSON Editors and Tools 1.1.2.v201805161856 (org.eclipse.wst.json_ui.feature.feature.group 1.1.2.v201805161856)
  Only one of the following can be installed at once: 
    Eclipse JSON Editor and Tools 1.1.11.v202308160419 (org.eclipse.wst.json_ui.feature.feature.jar 1.1.11.v202308160419)
    Eclipse JSON Editors and Tools 1.1.2.v201805161856 (org.eclipse.wst.json_ui.feature.feature.jar 1.1.2.v201805161856)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.web_ui.feature.feature.group 3.2.0
  Cannot satisfy dependency:
    From: Eclipse JSON Editor and Tools 1.1.11.v202308160419 (org.eclipse.wst.json_ui.feature.feature.group 1.1.11.v202308160419)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.json_ui.feature.feature.jar [1.1.11.v202308160419,1.1.11.v202308160419]
  Cannot satisfy dependency:
    From: Eclipse JSON Editors and Tools 1.1.2.v201805161856 (org.eclipse.wst.json_ui.feature.feature.group 1.1.2.v201805161856)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.json_ui.feature.feature.jar [1.1.2.v201805161856,1.1.2.v201805161856]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.31.0.v202309280406 (org.eclipse.wst.web_ui.feature.feature.group 3.31.0.v202309280406)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.json_ui.feature.feature.group [1.1.11.v202308160419,1.1.11.v202308160419]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 09:45","Cannot continue the operation.  There is another install operation in progress."
