title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-29 08:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-05-29 01:41","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-27 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-27 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-27 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 19:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 19:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 19:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 07:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 06:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 06:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 10:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 15:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 15:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 15:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 15:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 04:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 04:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 22:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 05:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 23:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 23:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 22:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 22:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 22:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 22:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 22:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 23:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 21:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 21:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 06:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 01:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 01:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 00:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 00:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 00:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"操作を続行できません。 別のインストール操作が進行中です。","Mon, 2024-02-05 01:02","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 00:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 20:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 16:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 08:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 20:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 08:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 11:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 05:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 23:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 23:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 23:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 06:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 19:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 19:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 13:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 02:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 02:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 01:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 04:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 15:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Operation details","Thu, 2023-11-16 08:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Thu, 2023-11-16 03:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Wed, 2023-11-15 00:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Tue, 2023-11-14 05:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Tue, 2023-11-14 02:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 20:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Operation details","Tue, 2023-11-07 21:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Tue, 2023-11-07 21:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 21:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 21:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 20:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 16:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 19:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Operation details","Sun, 2023-11-05 01:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Sun, 2023-11-05 01:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Sun, 2023-11-05 00:52","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Software currently installed: Eclipse Java Development Tools 3.18.0.v20190605-1800 (org.eclipse.jdt.feature.group 3.18.0.v20190605-1800)
  Only one of the following can be installed at once: 
    Java Development Tools Core 3.32.0.v20221108-1853 (org.eclipse.jdt.core 3.32.0.v20221108-1853)
    Java Development Tools Core 3.35.0.v20230814-1356 (org.eclipse.jdt.core 3.35.0.v20230814-1356)
    Java Development Tools Core 3.18.0.v20190522-0428 (org.eclipse.jdt.core 3.18.0.v20190522-0428)
    Java Development Tools Core 3.13.100.v20171123-1049 (org.eclipse.jdt.core 3.13.100.v20171123-1049)
    Java Development Tools Core 3.33.0.v20230222-1748 (org.eclipse.jdt.core 3.33.0.v20230222-1748)
    Java Development Tools Core 3.34.0.v20230512-1803 (org.eclipse.jdt.core 3.34.0.v20230512-1803)
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.java.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]
  Cannot satisfy dependency:
    From: eclipse-pmd Java 3.5.0.202302261109 (ch.acanda.eclipse.pmd.java 3.5.0.202302261109)
    To: osgi.bundle; org.eclipse.jdt.core 3.28.0
  Cannot satisfy dependency:
    From: eclipse-pmd Java Support (Optional, JDT Prerequisite) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.java.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.java [3.5.0.202302261109,3.5.0.202302261109]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.18.0.v20190605-1800 (org.eclipse.jdt.feature.group 3.18.0.v20190605-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.core [3.18.0.v20190522-0428,3.18.0.v20190522-0428]"
"Error Report",eclipse-pmd,"Operation details","Sat, 2023-11-04 22:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 13:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 12:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 12:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Operation details","Fri, 2023-11-03 08:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Operation details","Fri, 2023-11-03 08:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
  Missing requirement: eclipse-pmd Core (Mandatory) 3.5.0.202302261109 (ch.acanda.eclipse.pmd.core.feature.feature.group 3.5.0.202302261109) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse PMD Plug-in 3.5.0.202302261109 (ch.acanda.eclipse.pmd.feature.feature.group 3.5.0.202302261109)
    To: org.eclipse.equinox.p2.iu; ch.acanda.eclipse.pmd.core.feature.feature.group [3.5.0.202302261109,3.5.0.202302261109]"
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eclipse-pmd,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 03:50","Cannot continue the operation.  There is another install operation in progress."
