title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Fortify Remediation Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 23:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Fortify Remediation Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Fortify Remediation Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Fortify Remediation Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 00:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Fortify Remediation Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 00:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Fortify Remediation Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Fortify Remediation Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Fortify Remediation Plugin","Operation details","Fri, 2023-09-22 05:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Fortify Remediation Plugin for Eclipse 23.1.0.2025 (com.fortify.plugin.remediation.feature.group 23.1.0.2025)
  Missing requirement: Fortify Remediation Plugin for Eclipse 23.1.0.2025 (com.fortify.plugin.remediation.feature.group 23.1.0.2025) requires 'org.eclipse.equinox.p2.iu; org.apache.logging.log4j.api 2.17.2' but it could not be found"
"Error Report","Fortify Remediation Plugin","Operation details","Fri, 2023-09-22 04:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Fortify Remediation Plugin for Eclipse 23.1.0.2025 (com.fortify.plugin.remediation.feature.group 23.1.0.2025)
  Missing requirement: Fortify Remediation Plugin for Eclipse 23.1.0.2025 (com.fortify.plugin.remediation.feature.group 23.1.0.2025) requires 'org.eclipse.equinox.p2.iu; org.apache.logging.log4j.api 2.17.2' but it could not be found"
"Error Report","Fortify Remediation Plugin","Operation details","Fri, 2023-09-22 04:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Fortify Remediation Plugin for Eclipse 23.1.0.2025 (com.fortify.plugin.remediation.feature.group 23.1.0.2025)
  Missing requirement: Fortify Remediation Plugin for Eclipse 23.1.0.2025 (com.fortify.plugin.remediation.feature.group 23.1.0.2025) requires 'org.eclipse.equinox.p2.iu; org.apache.logging.log4j.api 2.17.2' but it could not be found"
"Error Report","Fortify Remediation Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 08:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Fortify Remediation Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Fortify Remediation Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 11:55","Cannot continue the operation.  There is another install operation in progress."
