title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Mon, 2024-05-06 07:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Mon, 2024-05-06 06:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Mon, 2024-05-06 06:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Mon, 2024-05-06 06:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Mon, 2024-05-06 06:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 18:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 18:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 18:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 06:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 13:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 12:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 12:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 15:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 13:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 12:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 12:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 19:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 01:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 18:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 06:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 15:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 15:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 22:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 21:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 12:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 08:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 23:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 17:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 17:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 17:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 16:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 14:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 14:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 14:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 14:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 14:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 14:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 06:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 22:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 13:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 13:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 00:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 00:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 00:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 13:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 01:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 13:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 12:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 10:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 10:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 01:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 00:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 00:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 15:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 11:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 23:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 23:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 10:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Tue, 2024-01-30 03:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Tue, 2024-01-30 03:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Tue, 2024-01-30 03:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 20:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 12:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 08:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 08:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Sun, 2024-01-28 03:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
"Error Report","Thymeleaf Plugin for Eclipse","Operation details","Sun, 2024-01-28 03:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155)
  Missing requirement: Thymeleaf Content Assist 3.1.0.202310222155 (org.thymeleaf.extras.eclipse.contentassist.feature.feature.group 3.1.0.202310222155) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.html.ui 1.1.800' but it could not be found"
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 01:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 09:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 19:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Thymeleaf Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 06:50","Cannot continue the operation.  There is another install operation in progress."
