title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Maven Profiles Management","Operation details","Sun, 2024-05-05 14:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.800.20240217-0902 (org.eclipse.m2e.core.ui 2.0.800.20240217-0902)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.800.20240217-0902,2.0.800.20240217-0902]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Sun, 2024-05-05 13:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.800.20240217-0902 (org.eclipse.m2e.core.ui 2.0.800.20240217-0902)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.800.20240217-0902,2.0.800.20240217-0902]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 06:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Thu, 2024-05-02 18:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.5.20230320-1220 (org.eclipse.m2e.core.ui 2.0.5.20230320-1220)
    M2E Maven Integration for Eclipse UI 2.0.800.20240217-0902 (org.eclipse.m2e.core.ui 2.0.800.20240217-0902)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.5.20230320-1220,2.0.5.20230320-1220]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Thu, 2024-05-02 06:44","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.800.20240217-0902 (org.eclipse.m2e.core.ui 2.0.800.20240217-0902)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.800.20240217-0902,2.0.800.20240217-0902]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Wed, 2024-05-01 08:47","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.800.20240217-0902 (org.eclipse.m2e.core.ui 2.0.800.20240217-0902)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Mon, 2024-04-29 09:08","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.800.20240217-0902 (org.eclipse.m2e.core.ui 2.0.800.20240217-0902)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.800.20240217-0902,2.0.800.20240217-0902]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Mon, 2024-04-29 09:06","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.800.20240217-0902 (org.eclipse.m2e.core.ui 2.0.800.20240217-0902)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.800.20240217-0902,2.0.800.20240217-0902]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Mon, 2024-04-29 09:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.800.20240217-0902 (org.eclipse.m2e.core.ui 2.0.800.20240217-0902)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.800.20240217-0902,2.0.800.20240217-0902]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 05:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 15:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 10:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 10:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 07:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 07:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Sat, 2024-04-27 13:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse Core 2.6.0.20240220-1109 (org.eclipse.m2e.core 2.6.0.20240220-1109)
    M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.1.20231119-0901,2.4.1.20231119-0901]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.core 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.core [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 11:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 21:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Thu, 2024-04-25 21:34","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core.ui 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.800.20240217-0902 (org.eclipse.m2e.core.ui 2.0.800.20240217-0902)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.800.20240217-0902,2.0.800.20240217-0902]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Thu, 2024-04-25 21:31","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core.ui 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.800.20240217-0902 (org.eclipse.m2e.core.ui 2.0.800.20240217-0902)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.800.20240217-0902,2.0.800.20240217-0902]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Thu, 2024-04-25 21:27","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core.ui 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.800.20240217-0902 (org.eclipse.m2e.core.ui 2.0.800.20240217-0902)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.800.20240217-0902,2.0.800.20240217-0902]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Thu, 2024-04-25 21:22","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core.ui 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.800.20240217-0902 (org.eclipse.m2e.core.ui 2.0.800.20240217-0902)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.800.20240217-0902,2.0.800.20240217-0902]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Thu, 2024-04-25 08:44","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.800.20240217-0902 (org.eclipse.m2e.core.ui 2.0.800.20240217-0902)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.800.20240217-0902,2.0.800.20240217-0902]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
