title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","DSL Forge","Operation details","Tue, 2024-05-07 10:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
  Missing requirement: DSL Forge Xtext Generator for RAP 0.9.1.201703182122 (org.dslforge.xtext.generator 0.9.1.201703182122) requires 'osgi.bundle; org.eclipse.xtext.generator 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
    To: org.eclipse.equinox.p2.iu; org.dslforge.xtext.generator [0.9.1.201703182122,0.9.1.201703182122]"
"Error Report","DSL Forge","Operation details","Sun, 2024-05-05 05:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
  Missing requirement: DSL Forge Xtext Generator for RAP 0.9.1.201703182122 (org.dslforge.xtext.generator 0.9.1.201703182122) requires 'osgi.bundle; org.eclipse.xtext.generator 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
    To: org.eclipse.equinox.p2.iu; org.dslforge.xtext.generator [0.9.1.201703182122,0.9.1.201703182122]"
"Error Report","DSL Forge","Operation details","Sun, 2024-05-05 05:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
  Missing requirement: DSL Forge Xtext Generator for RAP 0.9.1.201703182122 (org.dslforge.xtext.generator 0.9.1.201703182122) requires 'osgi.bundle; org.eclipse.xtext.generator 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
    To: org.eclipse.equinox.p2.iu; org.dslforge.xtext.generator [0.9.1.201703182122,0.9.1.201703182122]"
"Error Report","DSL Forge","Operation details","Mon, 2024-02-05 03:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
  Missing requirement: DSL Forge Xtext Generator for RAP 0.9.1.201703182122 (org.dslforge.xtext.generator 0.9.1.201703182122) requires 'osgi.bundle; org.eclipse.xtext.generator 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
    To: org.eclipse.equinox.p2.iu; org.dslforge.xtext.generator [0.9.1.201703182122,0.9.1.201703182122]"
"Error Report","DSL Forge","Operation details","Tue, 2024-01-30 13:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
  Missing requirement: DSL Forge Xtext Generator for RAP 0.9.1.201703182122 (org.dslforge.xtext.generator 0.9.1.201703182122) requires 'osgi.bundle; org.eclipse.xtext.generator 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
    To: org.eclipse.equinox.p2.iu; org.dslforge.xtext.generator [0.9.1.201703182122,0.9.1.201703182122]"
"Error Report","DSL Forge","Operation details","Tue, 2024-01-30 13:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
  Missing requirement: DSL Forge Xtext Generator for RAP 0.9.1.201703182122 (org.dslforge.xtext.generator 0.9.1.201703182122) requires 'osgi.bundle; org.eclipse.xtext.generator 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
    To: org.eclipse.equinox.p2.iu; org.dslforge.xtext.generator [0.9.1.201703182122,0.9.1.201703182122]"
"Error Report","DSL Forge","Operation details","Sun, 2024-01-28 21:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","DSL Forge","Operation details","Mon, 2024-01-08 14:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
  Missing requirement: DSL Forge Xtext Generator for RAP 0.9.1.201703182122 (org.dslforge.xtext.generator 0.9.1.201703182122) requires 'osgi.bundle; org.eclipse.xtext.generator 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
    To: org.eclipse.equinox.p2.iu; org.dslforge.xtext.generator [0.9.1.201703182122,0.9.1.201703182122]"
"Error Report","DSL Forge","Operation details","Sun, 2023-12-17 20:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
  Missing requirement: DSL Forge Xtext Generator for RAP 0.9.1.201703182122 (org.dslforge.xtext.generator 0.9.1.201703182122) requires 'osgi.bundle; org.eclipse.xtext.generator 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
    To: org.eclipse.equinox.p2.iu; org.dslforge.xtext.generator [0.9.1.201703182122,0.9.1.201703182122]"
"Error Report","DSL Forge","Operation details","Sun, 2023-12-17 20:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
  Missing requirement: DSL Forge Xtext Generator for RAP 0.9.1.201703182122 (org.dslforge.xtext.generator 0.9.1.201703182122) requires 'osgi.bundle; org.eclipse.xtext.generator 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
    To: org.eclipse.equinox.p2.iu; org.dslforge.xtext.generator [0.9.1.201703182122,0.9.1.201703182122]"
"Error Report","DSL Forge","Operation details","Sun, 2023-12-17 20:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
  Missing requirement: DSL Forge Xtext Generator for RAP 0.9.1.201703182122 (org.dslforge.xtext.generator 0.9.1.201703182122) requires 'osgi.bundle; org.eclipse.xtext.generator 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
    To: org.eclipse.equinox.p2.iu; org.dslforge.xtext.generator [0.9.1.201703182122,0.9.1.201703182122]"
"Error Report","DSL Forge","Operation details","Mon, 2023-12-11 15:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
  Missing requirement: DSL Forge Xtext Generator for RAP 0.9.1.201703182122 (org.dslforge.xtext.generator 0.9.1.201703182122) requires 'osgi.bundle; org.eclipse.xtext.generator 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
    To: org.eclipse.equinox.p2.iu; org.dslforge.xtext.generator [0.9.1.201703182122,0.9.1.201703182122]"
"Error Report","DSL Forge","Operation details","Mon, 2023-12-11 15:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
  Missing requirement: DSL Forge Xtext Generator for RAP 0.9.1.201703182122 (org.dslforge.xtext.generator 0.9.1.201703182122) requires 'osgi.bundle; org.eclipse.xtext.generator 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
    To: org.eclipse.equinox.p2.iu; org.dslforge.xtext.generator [0.9.1.201703182122,0.9.1.201703182122]"
"Error Report","DSL Forge","Operation details","Wed, 2023-12-06 07:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
  Missing requirement: DSL Forge Xtext Generator for RAP 0.9.1.201703182122 (org.dslforge.xtext.generator 0.9.1.201703182122) requires 'osgi.bundle; org.eclipse.xtext.generator 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DSL Forge Tools Feature 0.9.1.201703182122 (org.dslforge.tooling.feature.feature.group 0.9.1.201703182122)
    To: org.eclipse.equinox.p2.iu; org.dslforge.xtext.generator [0.9.1.201703182122,0.9.1.201703182122]"
