title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Nebula Incubation Widgets","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Incubation Widgets","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Incubation Widgets","Operation details","Mon, 2024-01-29 21:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Nebula Incubation Widgets Example Feature 1.0.0.202401292005 (org.eclipse.nebula.examples.incubation.feature.feature.group 1.0.0.202401292005)
  Missing requirement: Nebula DateChooser Widget 1.0.0.202401292005 (org.eclipse.nebula.widgets.datechooser 1.0.0.202401292005) requires 'bundle org.eclipse.nebula.widgets.formattedtext 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Nebula Incubation Widgets Example Feature 1.0.0.202401292005 (org.eclipse.nebula.examples.incubation.feature.feature.group 1.0.0.202401292005)
    To: org.eclipse.nebula.widgets.datechooser.example [1.0.0.202401292005]
  Cannot satisfy dependency:
    From: Nebula Datechooser Example 1.0.0.202401292005 (org.eclipse.nebula.widgets.datechooser.example 1.0.0.202401292005)
    To: bundle org.eclipse.nebula.widgets.datechooser 1.0.0"
"Error Report","Eclipse Nebula Incubation Widgets","Operation details","Sun, 2023-12-31 14:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Nebula Incubation Widgets Example Feature 1.0.0.202312260655 (org.eclipse.nebula.examples.incubation.feature.feature.group 1.0.0.202312260655)
  Missing requirement: Nebula DateChooser Widget 1.0.0.202312260655 (org.eclipse.nebula.widgets.datechooser 1.0.0.202312260655) requires 'osgi.bundle; org.eclipse.nebula.widgets.formattedtext 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Nebula Incubation Widgets Example Feature 1.0.0.202312260655 (org.eclipse.nebula.examples.incubation.feature.feature.group 1.0.0.202312260655)
    To: org.eclipse.equinox.p2.iu; org.eclipse.nebula.widgets.datechooser.example [1.0.0.202312260655,1.0.0.202312260655]
  Cannot satisfy dependency:
    From: Nebula Datechooser Example 1.0.0.202312260655 (org.eclipse.nebula.widgets.datechooser.example 1.0.0.202312260655)
    To: osgi.bundle; org.eclipse.nebula.widgets.datechooser 1.0.0"
"Error Report","Eclipse Nebula Incubation Widgets","Operation details","Sun, 2023-12-31 14:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Nebula Incubation Widgets Example Feature 1.0.0.202312260655 (org.eclipse.nebula.examples.incubation.feature.feature.group 1.0.0.202312260655)
  Missing requirement: Nebula DateChooser Widget 1.0.0.202312260655 (org.eclipse.nebula.widgets.datechooser 1.0.0.202312260655) requires 'osgi.bundle; org.eclipse.nebula.widgets.formattedtext 1.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Nebula Incubation Widgets Example Feature 1.0.0.202312260655 (org.eclipse.nebula.examples.incubation.feature.feature.group 1.0.0.202312260655)
    To: org.eclipse.equinox.p2.iu; org.eclipse.nebula.widgets.datechooser.example [1.0.0.202312260655,1.0.0.202312260655]
  Cannot satisfy dependency:
    From: Nebula Datechooser Example 1.0.0.202312260655 (org.eclipse.nebula.widgets.datechooser.example 1.0.0.202312260655)
    To: osgi.bundle; org.eclipse.nebula.widgets.datechooser 1.0.0"
"Error Report","Eclipse Nebula Incubation Widgets","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 20:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Incubation Widgets","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Incubation Widgets","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 12:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Incubation Widgets","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 23:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Incubation Widgets","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 01:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Incubation Widgets","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 11:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Incubation Widgets","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 16:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Incubation Widgets","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 16:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Incubation Widgets","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 13:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Incubation Widgets","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Incubation Widgets","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 05:56","Cannot continue the operation.  There is another install operation in progress."
