title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ABAP QuickFix S4 Conversion","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2024-04-23 09:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 10:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Fri, 2024-04-19 06:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2024-02-05 09:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2024-01-29 23:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2024-01-25 04:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2024-01-25 04:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2024-01-25 04:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Wed, 2024-01-24 06:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Wed, 2024-01-24 06:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Wed, 2024-01-24 04:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Sun, 2024-01-07 10:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2024-01-02 04:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2024-01-02 04:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2024-01-02 04:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 16:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Sat, 2023-12-16 18:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2023-12-14 22:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP QuickFix S4 Conversion","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP QuickFix S4 Conversion","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2023-12-07 09:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-12-05 04:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-12-05 04:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-12-05 04:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-12-05 04:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP QuickFix S4 Conversion","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 01:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP QuickFix S4 Conversion","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 01:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2023-11-23 06:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2023-11-23 06:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Fri, 2023-11-17 08:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2023-11-16 12:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-11-14 09:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-11-14 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Thu, 2023-11-02 07:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Wed, 2023-10-25 06:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Fri, 2023-10-20 05:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Fri, 2023-10-20 05:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Fri, 2023-10-20 05:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Wed, 2023-10-18 05:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Wed, 2023-10-18 05:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Tue, 2023-10-17 04:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
"Error Report","ABAP QuickFix S4 Conversion","Operation details","Mon, 2023-10-16 07:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
  Missing requirement: ABAP Quick Fix S4C Plugin 1.4.1.202212211855 (de.leuc.adt.quickfix 1.4.1.202212211855) requires 'osgi.bundle; com.abapblog.adt.quickfix 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP QuickFix S4C 1.4.1.202212211855 (de.leuc.adt.quickfix.feature.group 1.4.1.202212211855)
    To: org.eclipse.equinox.p2.iu; de.leuc.adt.quickfix [1.4.1.202212211855,1.4.1.202212211855]"
