title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-31 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor",无法继续操作。正在执行另一个安装操作。,"Thu, 2024-05-30 23:19",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor",无法继续操作。正在执行另一个安装操作。,"Mon, 2024-05-27 04:16",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-26 01:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-26 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-26 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-26 01:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 11:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor",无法继续操作。正在执行另一个安装操作。,"Thu, 2024-05-23 09:18",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 01:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 01:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 19:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 12:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 12:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 11:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 11:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 21:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 03:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 18:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 18:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 08:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 20:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 20:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 11:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 16:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 08:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 23:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 23:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 11:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 09:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 13:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 13:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 09:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 21:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 12:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 22:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 13:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 13:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 17:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 17:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 14:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor",无法继续操作。正在执行另一个安装操作。,"Fri, 2024-04-26 11:20",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 11:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 18:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 11:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 11:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 00:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 00:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor",无法继续操作。正在执行另一个安装操作。,"Sun, 2024-04-21 07:31",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 17:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 20:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 10:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 10:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 14:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 08:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 01:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Operation details","Sat, 2024-02-03 09:49","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Maven 3.8.x 1.0.0 (org.eclipse.m2e.maven.runtime.38.iu 1.0.0)
  Missing requirement: Maven 3.8.x 1.0.0 (org.eclipse.m2e.maven.runtime.38.iu 1.0.0) requires 'osgi.bundle; org.eclipse.m2e.maven.runtime [3.8.0,3.9.0)' but it could not be found"
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 23:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 18:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 15:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 18:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 15:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 15:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 13:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 10:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 20:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 16:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 12:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 07:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 11:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 21:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 12:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 00:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor",无法继续操作。正在执行另一个安装操作。,"Thu, 2024-01-11 22:01",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 14:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 16:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 09:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 21:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 16:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 04:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 13:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 15:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 05:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 10:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 10:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 18:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 07:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 16:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 16:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Operation details","Thu, 2023-12-21 04:59","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.29.0.v20230828-1517 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230828-1517)
  Missing requirement: Oomph Setup 1.29.0.v20230828-1517 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230828-1517) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.28.0.v20230817-0718,1.28.0.v20230817-0718]' but it could not be found"
"Error Report","Eclipse Zip Editor","Operation details","Thu, 2023-12-21 04:47","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.29.0.v20230828-1517 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230828-1517)
  Missing requirement: Oomph Setup 1.29.0.v20230828-1517 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230828-1517) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.28.0.v20230817-0718,1.28.0.v20230817-0718]' but it could not be found"
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 10:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 10:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 07:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 21:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 21:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-14 20:02",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Zip Editor",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-14 20:02",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 15:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 11:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 10:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 03:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 01:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 01:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 23:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 11:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 20:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 15:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-12-08 21:30",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 06:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 23:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Zip Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 23:04","Cannot continue the operation.  There is another install operation in progress."
