title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Language Support for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Language Support for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Language Support for Apache Camel","Operation details","Fri, 2024-04-19 11:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Tooling for Apache Camel based on Apache Camel implementation of Language Server Protocol 1.0.0.202211041126 (com.github.cameltooling.lsp.eclipse.client.feature.feature.group 1.0.0.202211041126)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'osgi.bundle; com.google.guava 30.1.0' but it could not be found
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753) requires 'osgi.bundle; com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Apache Camel LSP Client Extensions Plugin 1.0.0.202211041126 (com.github.camel-tooling.eclipse.client 1.0.0.202211041126)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.10.1
  Cannot satisfy dependency:
    From: Tooling for Apache Camel based on Apache Camel implementation of Language Server Protocol 1.0.0.202211041126 (com.github.cameltooling.lsp.eclipse.client.feature.feature.group 1.0.0.202211041126)
    To: org.eclipse.equinox.p2.iu; com.github.camel-tooling.eclipse.client [1.0.0.202211041126,1.0.0.202211041126]
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.13.0.202402070603 (org.eclipse.lsp4e.jdt 0.13.0.202402070603)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0"
"Error Report","Language Support for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Language Support for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 12:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Language Support for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Language Support for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Language Support for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 10:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Language Support for Apache Camel","Operation details","Thu, 2023-10-19 14:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Tooling for Apache Camel based on Apache Camel implementation of Language Server Protocol 1.0.0.202211041126 (com.github.cameltooling.lsp.eclipse.client.feature.feature.group 1.0.0.202211041126)
  Missing requirement: Apache Camel LSP Client Extensions Plugin 1.0.0.202211041126 (com.github.camel-tooling.eclipse.client 1.0.0.202211041126) requires 'bundle org.eclipse.core.runtime 3.13.0' but it could not be found
  Cannot satisfy dependency:
    From: Tooling for Apache Camel based on Apache Camel implementation of Language Server Protocol 1.0.0.202211041126 (com.github.cameltooling.lsp.eclipse.client.feature.feature.group 1.0.0.202211041126)
    To: com.github.camel-tooling.eclipse.client [1.0.0.202211041126]"
"Error Report","Language Support for Apache Camel","Operation details","Thu, 2023-10-19 14:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202310170833 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202310170833)
  Missing requirement: Apache Camel DAP Client Extensions Plugin 0.0.1.202310170833 (com.github.camel-tooling.dap.eclipse.client 0.0.1.202310170833) requires 'bundle org.eclipse.core.runtime 3.23.0' but it could not be found
  Cannot satisfy dependency:
    From: Debug Tooling for Apache Camel based on Apache Camel implementation of Debug Adapter Protocol 0.0.1.202310170833 (com.github.cameltooling.dap.eclipse.client.feature.feature.group 0.0.1.202310170833)
    To: com.github.camel-tooling.dap.eclipse.client [0.0.1.202310170833]"
"Error Report","Language Support for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 07:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Language Support for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 10:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Language Support for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Language Support for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Language Support for Apache Camel","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 07:13","Cannot continue the operation.  There is another install operation in progress."
