title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 15:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 15:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 15:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 15:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Operation details","Sat, 2023-12-30 11:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Sat, 2023-12-30 10:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Thu, 2023-12-28 19:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Tue, 2023-12-26 01:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Tue, 2023-12-26 00:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Sat, 2023-12-23 16:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Sat, 2023-12-23 15:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Sat, 2023-12-23 15:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Sat, 2023-12-23 15:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Sat, 2023-12-23 15:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Sat, 2023-12-23 15:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Wed, 2023-12-20 21:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Wed, 2023-12-20 21:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Wed, 2023-12-20 21:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Wed, 2023-12-20 21:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Wed, 2023-12-20 21:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Wed, 2023-12-20 19:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Wed, 2023-12-20 19:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Wed, 2023-12-20 11:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Sat, 2023-12-09 14:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Sat, 2023-12-09 14:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Sat, 2023-12-09 14:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
  Missing requirement: Object Teams Patch for JDT/Core 2.8.2.202307181937 (org.eclipse.objectteams.otdt.core.patch.feature.group 2.8.2.202307181937) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.100.v20230605-0440,3.19.100.v20230605-0441)' but it could not be found
  Cannot satisfy dependency:
    From: Object Teams Development Tooling 2.8.2.202307181937 (org.eclipse.objectteams.otdt.feature.group 2.8.2.202307181937)
    To: org.eclipse.equinox.p2.iu; org.eclipse.objectteams.otdt.core.patch.feature.group [2.8.2.202307181937,2.8.2.202307181937]"
"Error Report","Object Teams Development Tooling","Operation details","Sat, 2023-12-09 14:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 17:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 17:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 02:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 02:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Operation details","Wed, 2023-11-01 03:11","The copies of profile C__Users_SandipDeshmukh_eclipse_jee-2023-03_eclipse are not in sync."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 00:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 17:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 15:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 00:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 21:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 17:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 17:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-10-26 02:32",无法继续操作。正在执行另一个安装操作。
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 22:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 12:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 12:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Object Teams Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 12:42","Cannot continue the operation.  There is another install operation in progress."
