title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Operation details","Fri, 2024-04-26 02:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0)
  Missing requirement: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mat.api 1.5.0' but it could not be found"
"Error Report","Eclipse MAT Easy!","Operation details","Fri, 2024-04-26 02:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0)
  Missing requirement: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mat.api 1.5.0' but it could not be found"
"Error Report","Eclipse MAT Easy!","Operation details","Fri, 2024-04-26 02:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0)
  Missing requirement: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mat.api 1.5.0' but it could not be found"
"Error Report","Eclipse MAT Easy!","Operation details","Fri, 2024-04-26 02:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0)
  Missing requirement: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mat.api 1.5.0' but it could not be found"
"Error Report","Eclipse MAT Easy!","Operation details","Fri, 2024-04-26 00:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0)
  Missing requirement: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mat.api 1.5.0' but it could not be found"
"Error Report","Eclipse MAT Easy!","Operation details","Mon, 2024-04-22 09:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0)
  Missing requirement: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mat.api 1.5.0' but it could not be found"
"Error Report","Eclipse MAT Easy!","Operation details","Mon, 2024-04-22 09:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0)
  Missing requirement: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mat.api 1.5.0' but it could not be found"
"Error Report","Eclipse MAT Easy!","Operation details","Mon, 2024-01-22 21:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0)
  Missing requirement: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0) requires 'org.eclipse.mat.api 1.5.0' but it could not be found"
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 22:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 06:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 22:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 22:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Operation details","Mon, 2023-12-18 04:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0)
  Missing requirement: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mat.api 1.5.0' but it could not be found"
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 21:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 11:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 21:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Operation details","Tue, 2023-11-21 12:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0)
  Missing requirement: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mat.api 1.5.0' but it could not be found"
"Error Report","Eclipse MAT Easy!","Operation details","Tue, 2023-11-21 12:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0)
  Missing requirement: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mat.api 1.5.0' but it could not be found"
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 05:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 14:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 14:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 04:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 06:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Operation details","Wed, 2023-10-18 10:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0)
  Missing requirement: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0) requires 'org.eclipse.mat.api 1.5.0' but it could not be found"
"Error Report","Eclipse MAT Easy!","Operation details","Wed, 2023-10-18 10:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0)
  Missing requirement: com.github.qlefevre.eclipse.mat.easy.feature 1.2.0 (com.github.qlefevre.eclipse.mat.easy.feature.feature.group 1.2.0) requires 'org.eclipse.mat.api 1.5.0' but it could not be found"
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 07:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 06:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 06:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 13:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse MAT Easy!","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 07:07","Cannot continue the operation.  There is another install operation in progress."
