title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Ecore Documentation Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 18:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Ecore Documentation Generator","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Ecore Documentation Generator","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Ecore Documentation Generator","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Ecore Documentation Generator","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 23:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Ecore Documentation Generator","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 16:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Ecore Documentation Generator",操作细节,"Fri, 2023-11-24 05:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Ecore Documentation Generator 0.4.0.201702161404 (hu.bme.mit.ecoredocgen.feature.feature.group 0.4.0.201702161404)
  Missing requirement: Ecore Documentation Generator 0.4.0.201702161404 (hu.bme.mit.documentation.ecore 0.4.0.201702161404) requires 'osgi.bundle; org.eclipse.xtend.lib 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Ecore Documentation Generator 0.4.0.201702161404 (hu.bme.mit.ecoredocgen.feature.feature.group 0.4.0.201702161404)
    To: org.eclipse.equinox.p2.iu; hu.bme.mit.documentation.ecore [0.4.0.201702161404,0.4.0.201702161404]"
"Error Report","Ecore Documentation Generator","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Ecore Documentation Generator","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 10:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Ecore Documentation Generator","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 13:14","Cannot continue the operation.  There is another install operation in progress."
