title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus SysML 1.6","Operation details","Thu, 2024-05-09 15:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Operation details","Wed, 2024-05-08 22:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Operation details","Wed, 2024-05-08 21:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 16:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus SysML 1.6","Operation details","Wed, 2024-05-08 15:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Operation details","Wed, 2024-05-08 15:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Operation details","Wed, 2024-05-08 15:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Operation details","Tue, 2024-05-07 13:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Operation details","Tue, 2024-05-07 13:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Operation details","Tue, 2024-05-07 12:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Operation details","Tue, 2024-05-07 12:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Operation details","Tue, 2024-05-07 12:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Operation details","Tue, 2024-05-07 11:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Operation details","Tue, 2024-05-07 10:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Operation details","Tue, 2024-05-07 10:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 10:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus SysML 1.6","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 10:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus SysML 1.6","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 10:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus SysML 1.6","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 10:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus SysML 1.6","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus SysML 1.6","Operation details","Tue, 2024-05-07 04:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
"Error Report","Papyrus SysML 1.6","Operation details","Mon, 2024-05-06 13:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus SysML 1.6 Feature 2.2.0.202301060915 (org.eclipse.papyrus.sysml16.feature.feature.group 2.2.0.202301060915)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group [6.0.0,7.0.0)"
