title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",egit-privacy,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",egit-privacy,"Operation details","Fri, 2024-02-02 08:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Missing requirement: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE) requires 'osgi.bundle; org.eclipse.jface.notifications [0.3.0,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: org.eclipse.equinox.p2.iu; de.empri.devops.gitprivacy [2.1.1.RELEASE,2.1.1.RELEASE]"
"Error Report",egit-privacy,"Operation details","Wed, 2024-01-24 17:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Missing requirement: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE) requires 'bundle org.eclipse.e4.ui.model.workbench [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: de.empri.devops.gitprivacy [2.1.1.RELEASE]"
"Error Report",egit-privacy,"Operation details","Wed, 2024-01-17 06:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Missing requirement: Git integration for Eclipse - Core 5.4.0.201906121030-r (org.eclipse.egit.core 5.4.0.201906121030-r) requires 'package org.eclipse.jgit.annotations [5.4.0,5.5.0)' but it could not be found
  Only one of the following can be installed at once: 
    Compare Support 3.9.300.v20231123-2204 (org.eclipse.compare 3.9.300.v20231123-2204)
    Compare Support 3.5.301.v20130125-135424 (org.eclipse.compare 3.5.301.v20130125-135424)
    Compare Support 3.9.200.v20230726-0617 (org.eclipse.compare 3.9.200.v20230726-0617)
    Compare Support 3.5.300.v20120522-1148 (org.eclipse.compare 3.5.300.v20120522-1148)
    Compare Support 3.5.401.v20130709-1308 (org.eclipse.compare 3.5.401.v20130709-1308)
  Cannot satisfy dependency:
    From: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE)
    To: bundle org.eclipse.egit.ui [5.0.0,7.0.0)
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: de.empri.devops.gitprivacy [2.1.1.RELEASE]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI 5.4.0.201906121030-r (org.eclipse.egit.ui 5.4.0.201906121030-r)
    To: package org.eclipse.egit.core [5.4.0,5.5.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI 6.7.0.202309050840-r (org.eclipse.egit.ui 6.7.0.202309050840-r)
    To: bundle org.eclipse.compare [3.8.500,4.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.compare [3.5.301.v20130125-135424]"
"Error Report",egit-privacy,"Operation details","Thu, 2024-01-11 10:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Missing requirement: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE) requires 'org.eclipse.jgit.feature.group 0.0.0' but it could not be found"
"Error Report",egit-privacy,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 20:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",egit-privacy,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 23:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",egit-privacy,"Operation details","Tue, 2023-12-05 06:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Missing requirement: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE) requires 'bundle org.eclipse.e4.ui.model.workbench [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: de.empri.devops.gitprivacy [2.1.1.RELEASE]"
"Error Report",egit-privacy,"Operation details","Fri, 2023-11-03 06:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Software currently installed: Spring Tool Suite 4 4.6.0.202003181317-RELEASE (org.springframework.boot.ide.branding.sts4 4.6.0.202003181317-RELEASE)
  Only one of the following can be installed at once: 
    Core Runtime 3.17.100.v20200203-0917 (org.eclipse.core.runtime 3.17.100.v20200203-0917)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE)
    To: osgi.bundle; org.eclipse.jface.notifications [0.3.0,1.0.0)
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: org.eclipse.equinox.p2.iu; de.empri.devops.gitprivacy [2.1.1.RELEASE,2.1.1.RELEASE]
  Cannot satisfy dependency:
    From: Notification API 0.6.100.v20230727-0604 (org.eclipse.jface.notifications 0.6.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200305-0155 (org.eclipse.platform.feature.group 4.15.0.v20200305-0155)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.17.100.v20200203-0917,3.17.100.v20200203-0917]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.6.0.202003181317-RELEASE (org.springframework.boot.ide.branding.sts4 4.6.0.202003181317-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200305-0155,4.15.0.v20200305-0155]"
"Error Report",egit-privacy,"Operation details","Wed, 2023-10-11 03:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Missing requirement: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE) requires 'bundle org.eclipse.e4.ui.model.workbench [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: de.empri.devops.gitprivacy [2.1.1.RELEASE]"
"Error Report",egit-privacy,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",egit-privacy,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 11:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",egit-privacy,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",egit-privacy,"Operation details","Thu, 2023-09-21 08:49","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Software currently installed: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.18.0.v20200506-2143 (org.eclipse.core.runtime 3.18.0.v20200506-2143)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE)
    To: osgi.bundle; org.eclipse.jface.notifications [0.3.0,1.0.0)
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: org.eclipse.equinox.p2.iu; de.empri.devops.gitprivacy [2.1.1.RELEASE,2.1.1.RELEASE]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Notification API 0.6.100.v20230727-0604 (org.eclipse.jface.notifications 0.6.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.18.0.v20200506-2143,3.18.0.v20200506-2143]"
"Error Report",egit-privacy,"Operation details","Thu, 2023-09-21 08:41","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Software currently installed: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.18.0.v20200506-2143 (org.eclipse.core.runtime 3.18.0.v20200506-2143)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE)
    To: osgi.bundle; org.eclipse.jface.notifications [0.3.0,1.0.0)
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: org.eclipse.equinox.p2.iu; de.empri.devops.gitprivacy [2.1.1.RELEASE,2.1.1.RELEASE]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Notification API 0.6.100.v20230727-0604 (org.eclipse.jface.notifications 0.6.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.18.0.v20200506-2143,3.18.0.v20200506-2143]"
"Error Report",egit-privacy,"Operation details","Thu, 2023-09-21 08:41","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Software currently installed: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.18.0.v20200506-2143 (org.eclipse.core.runtime 3.18.0.v20200506-2143)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE)
    To: osgi.bundle; org.eclipse.jface.notifications [0.3.0,1.0.0)
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: org.eclipse.equinox.p2.iu; de.empri.devops.gitprivacy [2.1.1.RELEASE,2.1.1.RELEASE]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Notification API 0.6.100.v20230727-0604 (org.eclipse.jface.notifications 0.6.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.18.0.v20200506-2143,3.18.0.v20200506-2143]"
"Error Report",egit-privacy,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",egit-privacy,"Operation details","Thu, 2023-09-21 08:36","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Software currently installed: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.18.0.v20200506-2143 (org.eclipse.core.runtime 3.18.0.v20200506-2143)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE)
    To: osgi.bundle; org.eclipse.jface.notifications [0.3.0,1.0.0)
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: org.eclipse.equinox.p2.iu; de.empri.devops.gitprivacy [2.1.1.RELEASE,2.1.1.RELEASE]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Notification API 0.6.100.v20230727-0604 (org.eclipse.jface.notifications 0.6.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.18.0.v20200506-2143,3.18.0.v20200506-2143]"
"Error Report",egit-privacy,"Operation details","Thu, 2023-09-21 08:28","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Software currently installed: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.18.0.v20200506-2143 (org.eclipse.core.runtime 3.18.0.v20200506-2143)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE)
    To: osgi.bundle; org.eclipse.jface.notifications [0.3.0,1.0.0)
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: org.eclipse.equinox.p2.iu; de.empri.devops.gitprivacy [2.1.1.RELEASE,2.1.1.RELEASE]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Notification API 0.6.100.v20230727-0604 (org.eclipse.jface.notifications 0.6.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.18.0.v20200506-2143,3.18.0.v20200506-2143]"
"Error Report",egit-privacy,"Operation details","Thu, 2023-09-21 08:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Software currently installed: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.18.0.v20200506-2143 (org.eclipse.core.runtime 3.18.0.v20200506-2143)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE)
    To: osgi.bundle; org.eclipse.jface.notifications [0.3.0,1.0.0)
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: org.eclipse.equinox.p2.iu; de.empri.devops.gitprivacy [2.1.1.RELEASE,2.1.1.RELEASE]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Notification API 0.6.100.v20230727-0604 (org.eclipse.jface.notifications 0.6.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.18.0.v20200506-2143,3.18.0.v20200506-2143]"
"Error Report",egit-privacy,"Operation details","Thu, 2023-09-21 08:24","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Software currently installed: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.18.0.v20200506-2143 (org.eclipse.core.runtime 3.18.0.v20200506-2143)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE)
    To: osgi.bundle; org.eclipse.jface.notifications [0.3.0,1.0.0)
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: org.eclipse.equinox.p2.iu; de.empri.devops.gitprivacy [2.1.1.RELEASE,2.1.1.RELEASE]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Notification API 0.6.100.v20230727-0604 (org.eclipse.jface.notifications 0.6.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.18.0.v20200506-2143,3.18.0.v20200506-2143]"
"Error Report",egit-privacy,"Operation details","Thu, 2023-09-21 08:24","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Software currently installed: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.18.0.v20200506-2143 (org.eclipse.core.runtime 3.18.0.v20200506-2143)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE)
    To: osgi.bundle; org.eclipse.jface.notifications [0.3.0,1.0.0)
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: org.eclipse.equinox.p2.iu; de.empri.devops.gitprivacy [2.1.1.RELEASE,2.1.1.RELEASE]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Notification API 0.6.100.v20230727-0604 (org.eclipse.jface.notifications 0.6.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.18.0.v20200506-2143,3.18.0.v20200506-2143]"
"Error Report",egit-privacy,"Operation details","Thu, 2023-09-21 08:24","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Software currently installed: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.18.0.v20200506-2143 (org.eclipse.core.runtime 3.18.0.v20200506-2143)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE)
    To: osgi.bundle; org.eclipse.jface.notifications [0.3.0,1.0.0)
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: org.eclipse.equinox.p2.iu; de.empri.devops.gitprivacy [2.1.1.RELEASE,2.1.1.RELEASE]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Notification API 0.6.100.v20230727-0604 (org.eclipse.jface.notifications 0.6.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.18.0.v20200506-2143,3.18.0.v20200506-2143]"
"Error Report",egit-privacy,"Operation details","Thu, 2023-09-21 08:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
  Software currently installed: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.13.0.v20170207-1030 (org.eclipse.core.runtime 3.13.0.v20170207-1030)
    Core Runtime 3.18.0.v20200506-2143 (org.eclipse.core.runtime 3.18.0.v20200506-2143)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Gitprivacy 2.1.1.RELEASE (de.empri.devops.gitprivacy 2.1.1.RELEASE)
    To: osgi.bundle; org.eclipse.jface.notifications [0.3.0,1.0.0)
  Cannot satisfy dependency:
    From: EGit Privacy 2.1.1.RELEASE (de.empri.devops.gitprivacy.feature.feature.group 2.1.1.RELEASE)
    To: org.eclipse.equinox.p2.iu; de.empri.devops.gitprivacy [2.1.1.RELEASE,2.1.1.RELEASE]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.16.0.20200615-1200 (epp.package.java 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Notification API 0.6.100.v20230727-0604 (org.eclipse.jface.notifications 0.6.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.18.0.v20200506-2143,3.18.0.v20200506-2143]"
