title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",o3smeasures,"Operation details","Sat, 2024-04-27 14:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement for filter properties ~= $0: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",o3smeasures,"Operation details","Sat, 2024-04-27 14:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement for filter properties ~= $0: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report",o3smeasures,"Operation details","Sun, 2023-12-17 13:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Sun, 2023-12-17 13:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Sun, 2023-12-17 13:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Fri, 2023-12-01 12:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Fri, 2023-12-01 12:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Fri, 2023-12-01 12:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Fri, 2023-12-01 11:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 11:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",o3smeasures,"Operation details","Fri, 2023-12-01 11:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Fri, 2023-12-01 11:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Fri, 2023-12-01 10:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Fri, 2023-12-01 10:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Thu, 2023-11-30 14:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Thu, 2023-11-30 14:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Thu, 2023-11-30 13:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Thu, 2023-11-30 13:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Thu, 2023-11-30 13:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Tue, 2023-11-28 18:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Thu, 2023-11-23 09:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Thu, 2023-11-23 09:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Tue, 2023-11-14 00:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 00:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",o3smeasures,"Operation details","Fri, 2023-10-20 12:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Fri, 2023-10-20 12:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Fri, 2023-10-20 12:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Fri, 2023-10-20 12:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Fri, 2023-10-20 12:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Thu, 2023-10-19 04:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Thu, 2023-10-19 04:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Operation details","Wed, 2023-10-18 11:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0)
  Missing requirement: o3smeasures 2.1.0 (io.github.mariazevedo88.o3smeasures.feature.feature.group 2.1.0) requires 'org.eclipse.equinox.p2.iu; org.junit.jupiter.api 5.0.0' but it could not be found"
"Error Report",o3smeasures,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 03:49","Cannot continue the operation.  There is another install operation in progress."
