title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Doc4Rest,"Operation details","Mon, 2024-05-06 13:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Thu, 2024-04-25 07:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'bundle org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: Doc4Rest [1.0.2]"
"Error Report",Doc4Rest,"Operation details","Tue, 2024-04-23 16:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Mon, 2024-04-22 06:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Wed, 2024-02-07 04:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Wed, 2024-02-07 04:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 22:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Doc4Rest,"Operation details","Tue, 2024-01-30 12:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'bundle org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: Doc4Rest [1.0.2]"
"Error Report",Doc4Rest,"Operation details","Tue, 2024-01-30 11:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'bundle org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: Doc4Rest [1.0.2]"
"Error Report",Doc4Rest,"Operation details","Tue, 2024-01-30 01:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'bundle org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: Doc4Rest [1.0.2]"
"Error Report",Doc4Rest,"Operation details","Fri, 2024-01-26 10:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 23:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Doc4Rest,"Operation details","Tue, 2024-01-23 05:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'bundle org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: Doc4Rest [1.0.2]"
"Error Report",Doc4Rest,"Operation details","Sun, 2024-01-21 15:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Wed, 2024-01-17 11:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'bundle org.apache.commons.io 2.0.1' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: Doc4Rest [1.0.2]"
"Error Report",Doc4Rest,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 01:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Doc4Rest,"Operation details","Mon, 2024-01-15 14:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Fri, 2024-01-12 08:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Wed, 2024-01-10 09:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'bundle org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: Doc4Rest [1.0.2]"
"Error Report",Doc4Rest,"Operation details","Wed, 2024-01-10 09:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'bundle org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: Doc4Rest [1.0.2]"
"Error Report",Doc4Rest,"Operation details","Fri, 2023-12-29 08:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Fri, 2023-12-29 08:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Wed, 2023-12-27 05:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,操作细节,"Mon, 2023-12-25 09:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,操作细节,"Mon, 2023-12-25 09:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Tue, 2023-12-19 17:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Thu, 2023-12-14 11:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 00:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Doc4Rest,"Operation details","Mon, 2023-12-11 13:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'bundle org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: Doc4Rest [1.0.2]"
"Error Report",Doc4Rest,"Operation details","Sat, 2023-12-02 03:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'bundle org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: Doc4Rest [1.0.2]"
"Error Report",Doc4Rest,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Doc4Rest,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Doc4Rest,"Operation details","Tue, 2023-11-28 20:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Tue, 2023-11-28 20:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Mon, 2023-11-27 09:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Sun, 2023-11-26 22:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Mon, 2023-11-20 23:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Sat, 2023-11-18 14:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Sat, 2023-11-18 14:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Sat, 2023-10-28 04:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Mon, 2023-10-23 17:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Tue, 2023-10-10 11:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Fri, 2023-09-29 10:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Operation details","Wed, 2023-09-27 14:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
  Missing requirement: Doc4Rest 1.0.2 (Doc4Rest 1.0.2) requires 'osgi.bundle; org.eclipse.core.runtime.compatibility 3.2.200' but it could not be found
  Cannot satisfy dependency:
    From: Doc4RestFeature 1.0.2 (Doc4RestFeature.feature.group 1.0.2)
    To: org.eclipse.equinox.p2.iu; Doc4Rest [1.0.2,1.0.2]"
"Error Report",Doc4Rest,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 15:12","Cannot continue the operation.  There is another install operation in progress."
