title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-05-07 06:54","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-05-07 06:52","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 00:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 00:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 00:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-05-06 08:22","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-05-06 08:22","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-05-06 08:20","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-05-06 08:00","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-05-06 07:59","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-05-06 07:58","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-05-04 18:58","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-05-04 18:58","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-05-04 18:57","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 22:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 22:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 22:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2024-05-01 13:41","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2024-05-01 06:22","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2024-05-01 06:21","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2024-05-01 06:20","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2024-05-01 06:19","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2024-05-01 06:19","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 09:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-04-27 15:41","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-04-27 15:39","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-04-27 11:54","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-04-27 11:52","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-04-27 11:43","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-04-27 08:38","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2024-04-26 22:16","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 21:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-04-23 07:20","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-04-23 07:18","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-04-22 18:39","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-04-22 18:37","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-04-22 15:16","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-04-22 10:08","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-04-22 10:07","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-04-22 10:05","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-04-22 10:04","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-04-22 07:40","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2024-04-21 03:27","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2024-04-21 03:26","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-02-03 18:06","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-02-03 18:00","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-02-03 17:42","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-02-03 17:40","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 14:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 14:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-02-03 09:33","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2024-02-02 17:55","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-02-01 22:37","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-02-01 22:36","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-02-01 06:34","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-02-01 06:33","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-02-01 06:30","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-02-01 06:29","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-02-01 06:27","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-02-01 06:25","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-02-01 05:40","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 16:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 16:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-01-29 12:55","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-01-29 08:30","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-01-29 08:25","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-01-29 08:24","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 03:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-01-25 16:19","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-01-23 06:43","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-01-22 18:13","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2024-01-21 19:30","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 19:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-01-20 08:38","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2024-01-19 05:02","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2024-01-19 05:01","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-01-18 05:02","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-01-18 05:01","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-01-18 04:59","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 21:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-01-16 16:05","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-01-16 15:57","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-01-16 07:03","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-01-16 06:44","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-01-16 06:42","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-01-16 06:39","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-01-16 06:38","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-01-16 02:55","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-01-16 02:49","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-01-15 12:27","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-01-13 08:51","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-01-13 08:49","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-01-11 22:21","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-01-11 02:21","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-01-11 01:00","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-01-11 00:57","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 06:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-01-09 02:58","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-01-09 02:52","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-01-08 11:03","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 22:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sun, 2024-01-07 03:33","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Sat, 2024-01-06 05:10","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-01-04 14:25","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-01-04 14:24","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-01-04 14:22","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2024-01-04 01:34","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2024-01-03 22:30","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2024-01-03 22:18","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2024-01-03 12:17","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2024-01-03 12:13","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2024-01-03 12:12","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 07:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Tue, 2024-01-02 15:12","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Mon, 2024-01-01 08:03","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-12-29 06:10","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-12-29 06:02","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-12-29 06:01","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-12-29 06:00","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-12-29 02:12","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Fri, 2023-12-29 02:09","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Thu, 2023-12-28 06:35","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
"Error Report","Java 8 Facet for Web Tools for Eclipse Kepler SR2","Operation details","Wed, 2023-12-27 16:48","""WTP Patches for org.eclipse.jst.common.fproj.enablement.jdt"" is not applicable to the current configuration and will not be installed."
