title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-11 08:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 22:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 13:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 02:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Operation details","Fri, 2024-06-07 14:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
  Missing requirement: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.micro [2.3.0]"
"Error Report","Payara Tools","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-06-06 22:43","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-06-02 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-05-30 23:04","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Payara Tools","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-05-30 23:04","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Payara Tools","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-05-30 23:03","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 19:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 19:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 20:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Operation details","Wed, 2024-05-15 02:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
  Missing requirement: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.micro [2.3.0]"
"Error Report","Payara Tools","Operation details","Wed, 2024-05-15 02:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
  Missing requirement: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.micro [2.3.0]"
"Error Report","Payara Tools","Operation details","Wed, 2024-05-15 02:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
  Missing requirement: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.micro [2.3.0]"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 11:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 11:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Operation details","Mon, 2024-05-06 06:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.server [2.3.0]"
"Error Report","Payara Tools","Operation details","Mon, 2024-05-06 06:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.server [2.3.0]"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 13:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Operation details","Mon, 2024-04-29 16:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
  Missing requirement: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.micro [2.3.0]"
"Error Report","Payara Tools",无法继续操作。正在执行另一个安装操作。,"Wed, 2024-04-24 05:16",无法继续操作。正在执行另一个安装操作。
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 13:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2024-02-06 00:40","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 06:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 19:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 22:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 12:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 13:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 06:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 06:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Operation details","Thu, 2023-12-21 20:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.server [2.3.0]"
"Error Report","Payara Tools",操作の詳細,"Mon, 2023-12-11 19:02","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'osgi.bundle; org.eclipse.jst.server.generic.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: org.eclipse.equinox.p2.iu; fish.payara.eclipse.tools.server [2.3.0,2.3.0]"
"Error Report","Payara Tools",操作の詳細,"Mon, 2023-12-11 04:20","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'osgi.bundle; org.eclipse.jst.server.generic.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: org.eclipse.equinox.p2.iu; fish.payara.eclipse.tools.server [2.3.0,2.3.0]"
"Error Report","Payara Tools",操作の詳細,"Mon, 2023-12-11 04:19","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'osgi.bundle; org.eclipse.jst.server.generic.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: org.eclipse.equinox.p2.iu; fish.payara.eclipse.tools.server [2.3.0,2.3.0]"
"Error Report","Payara Tools",操作の詳細,"Mon, 2023-12-11 04:01","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'osgi.bundle; org.eclipse.jst.server.generic.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: org.eclipse.equinox.p2.iu; fish.payara.eclipse.tools.server [2.3.0,2.3.0]"
"Error Report","Payara Tools",操作の詳細,"Mon, 2023-12-11 03:58","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'osgi.bundle; org.eclipse.jst.server.generic.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: org.eclipse.equinox.p2.iu; fish.payara.eclipse.tools.server [2.3.0,2.3.0]"
"Error Report","Payara Tools",操作の詳細,"Mon, 2023-12-11 03:57","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'osgi.bundle; org.eclipse.jst.server.generic.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: org.eclipse.equinox.p2.iu; fish.payara.eclipse.tools.server [2.3.0,2.3.0]"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 07:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 17:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Operation details","Tue, 2023-11-14 08:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
  Missing requirement: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.micro [2.3.0]"
"Error Report","Payara Tools","Operation details","Mon, 2023-11-13 11:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
  Missing requirement: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.micro [2.3.0]"
"Error Report","Payara Tools","Operation details","Mon, 2023-11-13 07:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
  Missing requirement: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.micro [2.3.0]"
"Error Report","Payara Tools","Operation details","Mon, 2023-11-13 05:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
  Missing requirement: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.micro [2.3.0]"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 13:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 13:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 06:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Operation details","Tue, 2023-10-03 19:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
  Missing requirement: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Micro Tools 2.3.0 (fish.payara.eclipse.tools.micro.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.micro [2.3.0]"
"Error Report","Payara Tools","Operation details","Tue, 2023-10-03 19:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.server [2.3.0]"
"Error Report","Payara Tools","Operation details","Tue, 2023-10-03 19:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.server [2.3.0]"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools",操作の詳細,"Tue, 2023-09-26 03:44","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'osgi.bundle; org.eclipse.jst.server.generic.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: org.eclipse.equinox.p2.iu; fish.payara.eclipse.tools.server [2.3.0,2.3.0]"
"Error Report","Payara Tools",操作の詳細,"Tue, 2023-09-26 03:43","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'osgi.bundle; org.eclipse.jst.server.generic.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: org.eclipse.equinox.p2.iu; fish.payara.eclipse.tools.server [2.3.0,2.3.0]"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 19:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Operation details","Sat, 2023-09-23 04:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.server [2.3.0]"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-09-19 23:07","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Payara Tools","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-09-19 23:07","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 10:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 10:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 10:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 15:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Operation details","Fri, 2023-09-08 09:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.server [2.3.0]"
"Error Report","Payara Tools","Operation details","Fri, 2023-09-08 09:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: fish.payara.eclipse.tools.server [2.3.0]"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Payara Tools","Operation details","Thu, 2023-08-31 02:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
  Missing requirement: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server 2.3.0) requires 'osgi.bundle; org.eclipse.jst.server.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Payara Server Tools 2.3.0 (fish.payara.eclipse.tools.server.feature.feature.group 2.3.0)
    To: org.eclipse.equinox.p2.iu; fish.payara.eclipse.tools.server [2.3.0,2.3.0]"
"Error Report","Payara Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 04:26","Cannot continue the operation.  There is another install operation in progress."
