title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Open .java file for .class file","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Open .java file for .class file",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-21 05:36",无法继续操作。正在执行另一个安装操作。
"Error Report","Open .java file for .class file",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-21 04:39",无法继续操作。正在执行另一个安装操作。
"Error Report","Open .java file for .class file","Operation details","Wed, 2023-12-20 02:31","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring Tool Suite 4 Main Feature 4.20.1.202310260003 (org.springframework.boot.ide.main.feature.feature.group 4.20.1.202310260003)
  Missing requirement: Spring Tool Suite 4 Main Feature 4.20.1.202310260003 (org.springframework.boot.ide.main.feature.feature.group 4.20.1.202310260003) requires 'org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.templates [4.20.1.202310260003,4.20.1.202310260003]' but it could not be found"
"Error Report","Open .java file for .class file","Operation details","Wed, 2023-12-20 02:28","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring Tool Suite 4 Main Feature 4.20.1.202310260003 (org.springframework.boot.ide.main.feature.feature.group 4.20.1.202310260003)
  Missing requirement: Spring Tool Suite 4 Main Feature 4.20.1.202310260003 (org.springframework.boot.ide.main.feature.feature.group 4.20.1.202310260003) requires 'org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.templates [4.20.1.202310260003,4.20.1.202310260003]' but it could not be found"
"Error Report","Open .java file for .class file","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 02:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Open .java file for .class file",无法继续操作。正在执行另一个安装操作。,"Sat, 2023-11-04 05:49",无法继续操作。正在执行另一个安装操作。
"Error Report","Open .java file for .class file","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Open .java file for .class file","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 19:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Open .java file for .class file",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-10-03 23:08",无法继续操作。正在执行另一个安装操作。
"Error Report","Open .java file for .class file","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 10:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Open .java file for .class file","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Open .java file for .class file","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Open .java file for .class file","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Open .java file for .class file","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Open .java file for .class file","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 15:26","Cannot continue the operation.  There is another install operation in progress."
