title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","DBeaver - SQL Debugger","Operation details","Thu, 2024-01-04 18:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
  Missing requirement: DBeaver API 1.1.14.202312251216 (org.jkiss.dbeaver.model 1.1.14.202312251216) requires 'package org.bouncycastle.asn1 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Office Support 1.1.159.202312251216 (org.jkiss.dbeaver.data.office 1.1.159.202312251216)
    To: bundle org.jkiss.dbeaver.model 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Office Support 1.1.158.202312251216 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.158.202312251216)
    To: org.jkiss.dbeaver.data.office [1.1.159.202312251216]"
"Error Report","DBeaver - SQL Debugger","Operation details","Thu, 2023-11-30 04:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730)
  Missing requirement: DBeaver Model Registry 1.0.113.202311191730 (org.jkiss.dbeaver.registry 1.0.113.202311191730) requires 'bundle com.sun.jna.platform 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Git support 1.0.107.202311191730 (org.jkiss.dbeaver.git.feature.feature.group 1.0.107.202311191730)
    To: org.jkiss.dbeaver.team.git [1.0.107.202311191730]
  Cannot satisfy dependency:
    From: DBeaver Git integration 1.0.107.202311191730 (org.jkiss.dbeaver.team.git 1.0.107.202311191730)
    To: bundle org.jkiss.dbeaver.registry 0.0.0"
"Error Report","DBeaver - SQL Debugger","Operation details","Tue, 2023-10-03 23:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver SVG Extension 1.0.151.202309260508 (org.jkiss.dbeaver.ext.ui.svg.feature.feature.group 1.0.151.202309260508)
  Missing requirement: DBeaver SVG Extension 1.0.151.202309260508 (org.jkiss.dbeaver.ext.ui.svg.feature.feature.group 1.0.151.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - SQL Debugger","Operation details","Tue, 2023-10-03 23:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","DBeaver - SQL Debugger","Operation details","Tue, 2023-10-03 23:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","DBeaver - SQL Debugger","Operation details","Sat, 2023-09-16 16:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","DBeaver - SQL Debugger","Operation details","Thu, 2023-08-31 16:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver AI Support 1.0.14.202308201919 (org.jkiss.dbeaver.ext.ai.feature.feature.group 1.0.14.202308201919)
  Missing requirement: DBeaver AI Support 1.0.14.202308201919 (org.jkiss.dbeaver.ext.ai.feature.feature.group 1.0.14.202308201919) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - SQL Debugger","Operation details","Thu, 2023-08-31 16:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.149.202308201919 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.149.202308201919)
  Missing requirement: DBeaver Office Support 1.1.149.202308201919 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.149.202308201919) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - SQL Debugger","Operation details","Thu, 2023-08-31 16:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver - SQL Debugger","Operation details","Tue, 2023-08-29 02:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
