title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 21:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 08:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Operation details","Tue, 2024-05-07 08:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Mon, 2024-04-29 04:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Mon, 2024-04-29 04:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Operation details","Fri, 2024-04-26 12:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Fri, 2024-04-26 12:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Fri, 2024-02-02 00:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 02:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 19:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 02:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 19:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 02:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 06:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Operation details","Fri, 2023-11-17 07:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Fri, 2023-11-17 07:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Fri, 2023-11-17 07:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Fri, 2023-11-17 07:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Fri, 2023-11-17 07:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 22:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Operation details","Wed, 2023-11-08 01:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 22:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 02:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Contrast Security for Eclipse","Operation details","Fri, 2023-10-06 13:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Fri, 2023-10-06 12:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Fri, 2023-10-06 12:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Fri, 2023-10-06 12:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Wed, 2023-09-20 17:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Wed, 2023-09-20 16:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
"Error Report","Contrast Security for Eclipse","Operation details","Wed, 2023-09-20 16:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
  Missing requirement: Contrast Security 2.5.0 (com.contrastsecurity.ide.rest.sdk 2.5.0) requires 'osgi.bundle; org.slf4j.api 1.7.2' but it could not be found
  Cannot satisfy dependency:
    From: Contrast IDE plugin for Eclipse 2.5.0 (com.contrastsecurity.ide.eclipse.feature.feature.group 2.5.0)
    To: org.eclipse.equinox.p2.iu; com.contrastsecurity.ide.rest.sdk [2.5.0,2.5.0]"
