title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 17:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 13:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Operation details","Thu, 2024-05-16 04:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Antidecompiler 9.6.2.202405151258 (com.bisguard.java.antidecompiler.feature.feature.group 9.6.2.202405151258)
  Missing requirement for filter properties ~= $0: Java Antidecompiler 9.6.2.202405151258 (com.bisguard.java.antidecompiler.feature.feature.group 9.6.2.202405151258) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.core 0.0.0' but it could not be found"
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 14:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 13:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 12:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 12:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 12:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 12:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 12:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 15:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 14:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Antidecompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 14:23","Cannot continue the operation.  There is another install operation in progress."
