title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Dart Designer","Operation details","Wed, 2024-01-31 04:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Operation details","Sun, 2024-01-28 21:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Operation details","Sun, 2024-01-28 19:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Operation details","Fri, 2024-01-26 00:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Operation details","Wed, 2024-01-17 10:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Operation details","Tue, 2024-01-09 19:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Operation details","Tue, 2024-01-09 02:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 16:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Designer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 16:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Designer","Operation details","Fri, 2023-12-08 08:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Operation details","Mon, 2023-12-04 17:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: Dart Designer 0.4.0.201408112024 (org.obeonetwork.dsl.dart.design 0.4.0.201408112024) requires 'osgi.bundle; com.google.guava [15.0.0,16.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
    To: org.eclipse.equinox.p2.iu; org.obeonetwork.dsl.dart.design [0.4.0.201408112024,0.4.0.201408112024]"
"Error Report","Dart Designer","Operation details","Tue, 2023-11-21 07:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Designer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 13:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Designer","Operation details","Sat, 2023-11-04 15:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Operation details","Sat, 2023-11-04 15:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 22:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Designer","Operation details","Fri, 2023-11-03 11:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Designer","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 06:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Designer","Operation details","Tue, 2023-10-03 23:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Operation details","Tue, 2023-10-03 23:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
"Error Report","Dart Designer","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 23:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Designer","Operation details","Sun, 2023-08-27 16:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024
  Missing requirement: org.obeonetwork.dsl.dart.feature.feature.group 0.4.0.201408112024 requires 'org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.ide.eef.feature.group 0.0.0' but it could not be found"
