title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 15:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 21:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Operation details","Fri, 2024-02-02 15:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn WikiText Extras 3.0.48.202308291007 (org.eclipse.mylyn.wikitext.extras_feature.feature.group 3.0.48.202308291007)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Mylyn WikiText Creole 3.0.48.202308291007 (org.eclipse.mylyn.wikitext.creole 3.0.48.202308291007)
    To: package com.google.common.base [31.1.0,33.0.0)
  Cannot satisfy dependency:
    From: Mylyn WikiText Extras 3.0.48.202308291007 (org.eclipse.mylyn.wikitext.extras_feature.feature.group 3.0.48.202308291007)
    To: org.eclipse.mylyn.wikitext.creole [3.0.48.202308291007]"
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 06:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 16:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Operation details","Sun, 2023-12-03 07:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: MoreUnit For Java: Mock Support 3.3.1 (org.moreunit.mock.feature.group 3.3.1)
  Missing requirement: MoreUnit Mocking Support 3.3.1 (org.moreunit.mock 3.3.1) requires 'osgi.bundle; org.jboss.tools.common.jaxb 3.6.100' but it could not be found
  Cannot satisfy dependency:
    From: MoreUnit For Java: Mock Support 3.3.1 (org.moreunit.mock.feature.group 3.3.1)
    To: org.eclipse.equinox.p2.iu; org.moreunit.mock [3.3.1,3.3.1]"
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 10:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Operation details","Wed, 2023-11-29 12:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn WikiText Editors 3.0.48.202308291007 (org.eclipse.mylyn.wikitext.editors_feature.feature.group 3.0.48.202308291007)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Mylyn WikiText 3.0.48.202308291007 (org.eclipse.mylyn.wikitext 3.0.48.202308291007)
    To: package com.google.common.base [31.1.0,33.0.0)
  Cannot satisfy dependency:
    From: Mylyn WikiText Editors 3.0.48.202308291007 (org.eclipse.mylyn.wikitext.editors_feature.feature.group 3.0.48.202308291007)
    To: org.eclipse.mylyn.wikitext [3.0.48.202308291007]"
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 00:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Operation details","Tue, 2023-10-17 14:13","Your original request has been modified.
  Mylyn WikiText will be ignored because it is already installed, and updates are not permitted.
  ""Mylyn WikiText Editors"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Mylyn WikiText Editors 3.0.48.202308291007 (org.eclipse.mylyn.wikitext.editors_feature.feature.group 3.0.48.202308291007)
  Software currently installed: Mylyn WikiText 3.0.46.202301111837 (org.eclipse.mylyn.wikitext_feature.feature.group 3.0.46.202301111837)
  Only one of the following can be installed at once: 
    Mylyn WikiText UI 3.0.46.202301111837 (org.eclipse.mylyn.wikitext.ui 3.0.46.202301111837)
    Mylyn WikiText UI 3.0.48.202308291007 (org.eclipse.mylyn.wikitext.ui 3.0.48.202308291007)
  Cannot satisfy dependency:
    From: Mylyn WikiText Editors 3.0.46.202301111837 (org.eclipse.mylyn.wikitext.editors_feature.feature.group 3.0.46.202301111837)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.wikitext.ui [3.0.46.202301111837,3.0.46.202301111837]
  Cannot satisfy dependency:
    From: Mylyn WikiText Editors 3.0.48.202308291007 (org.eclipse.mylyn.wikitext.editors_feature.feature.group 3.0.48.202308291007)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.wikitext.ui [3.0.48.202308291007,3.0.48.202308291007]
  Cannot satisfy dependency:
    From: Mylyn WikiText 3.0.46.202301111837 (org.eclipse.mylyn.wikitext_feature.feature.group 3.0.46.202301111837)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.wikitext.editors_feature.feature.group [3.0.46.202301111837,3.0.46.202301111837]"
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 15:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 01:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn WikiText","Operation details","Fri, 2023-09-01 03:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn WikiText Editors 3.0.48.202308291007 (org.eclipse.mylyn.wikitext.editors_feature.feature.group 3.0.48.202308291007)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'java.package; com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Mylyn WikiText 3.0.48.202308291007 (org.eclipse.mylyn.wikitext 3.0.48.202308291007)
    To: java.package; com.google.common.base [31.1.0,33.0.0)
  Cannot satisfy dependency:
    From: Mylyn WikiText Editors 3.0.48.202308291007 (org.eclipse.mylyn.wikitext.editors_feature.feature.group 3.0.48.202308291007)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.wikitext [3.0.48.202308291007,3.0.48.202308291007]"
