title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Acceleo,"Details zum Vorgang","Sat, 2024-05-11 15:57","Cannot complete the install because one or more required items could not be found.
  Zu installierende Software: Acceleo 3.7.15.202402190857 (org.eclipse.acceleo.feature.group 3.7.15.202402190857)
  Missing requirement: Acceleo Common 3.7.0.201610150614 (org.eclipse.acceleo.common 3.7.0.201610150614) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.10.202002210922 (org.eclipse.acceleo.common 3.7.10.202002210922) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.11.202102190929 (org.eclipse.acceleo.common 3.7.11.202102190929) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.12.202211151354 (org.eclipse.acceleo.common 3.7.12.202211151354) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.13.202304041222 (org.eclipse.acceleo.common 3.7.13.202304041222) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.14.202311201319 (org.eclipse.acceleo.common 3.7.14.202311201319) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.15.202402190857 (org.eclipse.acceleo.common 3.7.15.202402190857) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.2.201708211328 (org.eclipse.acceleo.common 3.7.2.201708211328) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.3.201802240723 (org.eclipse.acceleo.common 3.7.3.201802240723) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.4.201807201001 (org.eclipse.acceleo.common 3.7.4.201807201001) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.5.201809121017 (org.eclipse.acceleo.common 3.7.5.201809121017) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.6.201810050612 (org.eclipse.acceleo.common 3.7.6.201810050612) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.7.201812041426 (org.eclipse.acceleo.common 3.7.7.201812041426) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.8.201902261618 (org.eclipse.acceleo.common 3.7.8.201902261618) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.9.201911060712 (org.eclipse.acceleo.common 3.7.9.201911060712) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Abhängigkeit nicht erfüllt: {0}
    Von: Acceleo Evaluation Engine 3.7.15.202402190857 (org.eclipse.acceleo.engine 3.7.15.202402190857)
    To: bundle org.eclipse.acceleo.common 0.0.0
  Abhängigkeit nicht erfüllt: {0}
    Von: Acceleo 3.7.15.202402190857 (org.eclipse.acceleo.feature.group 3.7.15.202402190857)
    To: org.eclipse.acceleo.engine [3.7.15.202402190857]"
"Error Report",Acceleo,"Operation details","Sat, 2024-05-04 16:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report",Acceleo,"Operation details","Sat, 2024-05-04 16:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report",Acceleo,"Operation details","Sat, 2024-05-04 16:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report",Acceleo,"Operation details","Sat, 2024-05-04 15:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 15:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 07:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 15:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 15:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 12:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 12:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 15:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 11:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 16:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 19:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 19:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 09:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 12:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 12:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Operation details","Fri, 2023-12-01 10:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Acceleo 3.7.14.202311201319 (org.eclipse.acceleo.feature.group 3.7.14.202311201319)
  Missing requirement: Acceleo Common 3.7.0.201610150614 (org.eclipse.acceleo.common 3.7.0.201610150614) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.10.202002210922 (org.eclipse.acceleo.common 3.7.10.202002210922) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.11.202102190929 (org.eclipse.acceleo.common 3.7.11.202102190929) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.12.202211151354 (org.eclipse.acceleo.common 3.7.12.202211151354) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.14.202311201319 (org.eclipse.acceleo.common 3.7.14.202311201319) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.2.201708211328 (org.eclipse.acceleo.common 3.7.2.201708211328) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.3.201802240723 (org.eclipse.acceleo.common 3.7.3.201802240723) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.4.201807201001 (org.eclipse.acceleo.common 3.7.4.201807201001) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.5.201809121017 (org.eclipse.acceleo.common 3.7.5.201809121017) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.6.201810050612 (org.eclipse.acceleo.common 3.7.6.201810050612) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.7.201812041426 (org.eclipse.acceleo.common 3.7.7.201812041426) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.8.201902261618 (org.eclipse.acceleo.common 3.7.8.201902261618) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.9.201911060712 (org.eclipse.acceleo.common 3.7.9.201911060712) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Acceleo Evaluation Engine 3.7.14.202311201319 (org.eclipse.acceleo.engine 3.7.14.202311201319)
    To: bundle org.eclipse.acceleo.common 0.0.0
  Cannot satisfy dependency:
    From: Acceleo 3.7.14.202311201319 (org.eclipse.acceleo.feature.group 3.7.14.202311201319)
    To: org.eclipse.acceleo.engine [3.7.14.202311201319]"
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 09:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Operation details","Mon, 2023-11-06 08:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Acceleo 3.7.12.202211151354 (org.eclipse.acceleo.feature.group 3.7.12.202211151354)
  Missing requirement: Acceleo Common 3.7.0.201610150614 (org.eclipse.acceleo.common 3.7.0.201610150614) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.10.202002210922 (org.eclipse.acceleo.common 3.7.10.202002210922) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.11.202102190929 (org.eclipse.acceleo.common 3.7.11.202102190929) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.12.202211151354 (org.eclipse.acceleo.common 3.7.12.202211151354) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.2.201708211328 (org.eclipse.acceleo.common 3.7.2.201708211328) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.3.201802240723 (org.eclipse.acceleo.common 3.7.3.201802240723) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.4.201807201001 (org.eclipse.acceleo.common 3.7.4.201807201001) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.5.201809121017 (org.eclipse.acceleo.common 3.7.5.201809121017) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.6.201810050612 (org.eclipse.acceleo.common 3.7.6.201810050612) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.7.201812041426 (org.eclipse.acceleo.common 3.7.7.201812041426) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.8.201902261618 (org.eclipse.acceleo.common 3.7.8.201902261618) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.9.201911060712 (org.eclipse.acceleo.common 3.7.9.201911060712) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Acceleo Evaluation Engine 3.7.12.202211151354 (org.eclipse.acceleo.engine 3.7.12.202211151354)
    To: bundle org.eclipse.acceleo.common 0.0.0
  Cannot satisfy dependency:
    From: Acceleo 3.7.12.202211151354 (org.eclipse.acceleo.feature.group 3.7.12.202211151354)
    To: org.eclipse.acceleo.engine [3.7.12.202211151354]"
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 11:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 09:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Operation details","Tue, 2023-10-17 15:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Acceleo 3.7.12.202211151354 (org.eclipse.acceleo.feature.group 3.7.12.202211151354)
  Missing requirement: Acceleo Common 3.7.0.201610150614 (org.eclipse.acceleo.common 3.7.0.201610150614) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.10.202002210922 (org.eclipse.acceleo.common 3.7.10.202002210922) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.11.202102190929 (org.eclipse.acceleo.common 3.7.11.202102190929) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.12.202211151354 (org.eclipse.acceleo.common 3.7.12.202211151354) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.2.201708211328 (org.eclipse.acceleo.common 3.7.2.201708211328) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.3.201802240723 (org.eclipse.acceleo.common 3.7.3.201802240723) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.4.201807201001 (org.eclipse.acceleo.common 3.7.4.201807201001) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.5.201809121017 (org.eclipse.acceleo.common 3.7.5.201809121017) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.6.201810050612 (org.eclipse.acceleo.common 3.7.6.201810050612) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.7.201812041426 (org.eclipse.acceleo.common 3.7.7.201812041426) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.8.201902261618 (org.eclipse.acceleo.common 3.7.8.201902261618) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.9.201911060712 (org.eclipse.acceleo.common 3.7.9.201911060712) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Acceleo Evaluation Engine 3.7.12.202211151354 (org.eclipse.acceleo.engine 3.7.12.202211151354)
    To: bundle org.eclipse.acceleo.common 0.0.0
  Cannot satisfy dependency:
    From: Acceleo 3.7.12.202211151354 (org.eclipse.acceleo.feature.group 3.7.12.202211151354)
    To: org.eclipse.acceleo.engine [3.7.12.202211151354]"
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 07:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 13:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Operation details","Fri, 2023-09-22 11:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Acceleo 3.7.12.202211151354 (org.eclipse.acceleo.feature.group 3.7.12.202211151354)
  Missing requirement: Acceleo Common 3.7.0.201610150614 (org.eclipse.acceleo.common 3.7.0.201610150614) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.10.202002210922 (org.eclipse.acceleo.common 3.7.10.202002210922) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.11.202102190929 (org.eclipse.acceleo.common 3.7.11.202102190929) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.12.202211151354 (org.eclipse.acceleo.common 3.7.12.202211151354) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.2.201708211328 (org.eclipse.acceleo.common 3.7.2.201708211328) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.3.201802240723 (org.eclipse.acceleo.common 3.7.3.201802240723) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.4.201807201001 (org.eclipse.acceleo.common 3.7.4.201807201001) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.5.201809121017 (org.eclipse.acceleo.common 3.7.5.201809121017) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.6.201810050612 (org.eclipse.acceleo.common 3.7.6.201810050612) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.7.201812041426 (org.eclipse.acceleo.common 3.7.7.201812041426) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.8.201902261618 (org.eclipse.acceleo.common 3.7.8.201902261618) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.9.201911060712 (org.eclipse.acceleo.common 3.7.9.201911060712) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Acceleo Evaluation Engine 3.7.12.202211151354 (org.eclipse.acceleo.engine 3.7.12.202211151354)
    To: bundle org.eclipse.acceleo.common 0.0.0
  Cannot satisfy dependency:
    From: Acceleo 3.7.12.202211151354 (org.eclipse.acceleo.feature.group 3.7.12.202211151354)
    To: org.eclipse.acceleo.engine [3.7.12.202211151354]"
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Operation details","Wed, 2023-09-13 00:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Acceleo 3.7.12.202211151354 (org.eclipse.acceleo.feature.group 3.7.12.202211151354)
  Missing requirement: Acceleo Common 3.7.0.201610150614 (org.eclipse.acceleo.common 3.7.0.201610150614) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.10.202002210922 (org.eclipse.acceleo.common 3.7.10.202002210922) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.11.202102190929 (org.eclipse.acceleo.common 3.7.11.202102190929) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.12.202211151354 (org.eclipse.acceleo.common 3.7.12.202211151354) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.2.201708211328 (org.eclipse.acceleo.common 3.7.2.201708211328) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.3.201802240723 (org.eclipse.acceleo.common 3.7.3.201802240723) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.4.201807201001 (org.eclipse.acceleo.common 3.7.4.201807201001) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.5.201809121017 (org.eclipse.acceleo.common 3.7.5.201809121017) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.6.201810050612 (org.eclipse.acceleo.common 3.7.6.201810050612) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.7.201812041426 (org.eclipse.acceleo.common 3.7.7.201812041426) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.8.201902261618 (org.eclipse.acceleo.common 3.7.8.201902261618) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Missing requirement: Acceleo Common 3.7.9.201911060712 (org.eclipse.acceleo.common 3.7.9.201911060712) requires 'bundle org.eclipse.ocl.ecore 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Acceleo Evaluation Engine 3.7.12.202211151354 (org.eclipse.acceleo.engine 3.7.12.202211151354)
    To: bundle org.eclipse.acceleo.common 0.0.0
  Cannot satisfy dependency:
    From: Acceleo 3.7.12.202211151354 (org.eclipse.acceleo.feature.group 3.7.12.202211151354)
    To: org.eclipse.acceleo.engine [3.7.12.202211151354]"
"Error Report",Acceleo,"Operation details","Tue, 2023-09-12 04:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Acceleo 3.7.12.202211151354 (org.eclipse.acceleo.feature.group 3.7.12.202211151354)
  Missing requirement: Acceleo Eclipse User Interface 3.7.12.202211151354 (org.eclipse.acceleo.ide.ui 3.7.12.202211151354) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Acceleo 3.7.12.202211151354 (org.eclipse.acceleo.feature.group 3.7.12.202211151354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acceleo.ide.ui [3.7.12.202211151354,3.7.12.202211151354]"
"Error Report",Acceleo,"Operation details","Tue, 2023-09-12 03:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Acceleo 3.7.12.202211151354 (org.eclipse.acceleo.feature.group 3.7.12.202211151354)
  Missing requirement: Acceleo Eclipse User Interface 3.7.12.202211151354 (org.eclipse.acceleo.ide.ui 3.7.12.202211151354) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Acceleo 3.7.12.202211151354 (org.eclipse.acceleo.feature.group 3.7.12.202211151354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acceleo.ide.ui [3.7.12.202211151354,3.7.12.202211151354]"
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Acceleo,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 07:31","Cannot continue the operation.  There is another install operation in progress."
