title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 23:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 23:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 08:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 01:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 21:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 20:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 06:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 06:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 20:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 15:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 14:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 13:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 13:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 12:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 05:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 22:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 22:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 13:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 03:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 06:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 04:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 07:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 07:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 02:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 23:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 23:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 19:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 09:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 04:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 03:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 03:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 03:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 14:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 13:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 13:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 08:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 08:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 08:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 06:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 23:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 21:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 11:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 09:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 13:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 11:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 11:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 11:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 07:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 01:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 01:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 00:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 09:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 09:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 03:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 03:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 22:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 19:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 17:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 02:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 00:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 00:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 11:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 11:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 11:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 08:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 18:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 18:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 17:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 12:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 01:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 23:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 23:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 23:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 14:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 13:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 13:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 01:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 13:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 13:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 11:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Sun, 2024-02-04 02:53","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","PyDev - Python IDE for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Sun, 2024-02-04 02:51","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 20:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 20:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Operation details","Sat, 2024-02-03 20:43","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.17.0.v20200412-0914 (org.eclipse.oomph.setup.feature.group 1.17.0.v20200412-0914)
  Missing requirement: Oomph Setup 1.17.0.v20200412-0914 (org.eclipse.oomph.setup.feature.group 1.17.0.v20200412-0914) requires 'org.eclipse.oomph.setup.core.feature.group [1.17.0.v20200412-0914]' but it could not be found"
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 13:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 13:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 08:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 08:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 08:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 21:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Operation details","Fri, 2024-02-02 15:37","Your original request has been modified.
  ""PyDev for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: PyDev for Eclipse 12.0.0.202402010911 (org.python.pydev.feature.feature.group 12.0.0.202402010911)
  Software currently installed: PyDev for Eclipse Developer Resources 11.0.2.202310291325 (org.python.pydev.feature.source.feature.group 11.0.2.202310291325)
  Only one of the following can be installed at once: 
    Pydev Django 11.0.2.202310291325 (org.python.pydev.django 11.0.2.202310291325)
    Pydev Django 12.0.0.202402010911 (org.python.pydev.django 12.0.0.202402010911)
  Cannot satisfy dependency:
    From: PyDev for Eclipse 11.0.2.202310291325 (org.python.pydev.feature.feature.group 11.0.2.202310291325)
    To: org.python.pydev.django [11.0.2.202310291325]
  Cannot satisfy dependency:
    From: PyDev for Eclipse 12.0.0.202402010911 (org.python.pydev.feature.feature.group 12.0.0.202402010911)
    To: org.python.pydev.django [12.0.0.202402010911]
  Cannot satisfy dependency:
    From: PyDev for Eclipse Developer Resources 11.0.2.202310291325 (org.python.pydev.feature.source.feature.group 11.0.2.202310291325)
    To: org.python.pydev.feature.feature.group [11.0.2.202310291325]"
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 14:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 14:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 14:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","PyDev - Python IDE for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 05:55","Cannot continue the operation.  There is another install operation in progress."
