title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Thu, 2024-05-16 11:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
  Missing requirement: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.feature.group [2.21.0,3.0.0)' but it could not be found"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Thu, 2024-05-16 11:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
  Missing requirement: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.feature.group [2.21.0,3.0.0)' but it could not be found"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Thu, 2024-05-16 11:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
  Missing requirement: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.feature.group [2.21.0,3.0.0)' but it could not be found"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Thu, 2024-05-16 11:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
  Missing requirement: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.feature.group [2.21.0,3.0.0)' but it could not be found"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Wed, 2024-05-15 15:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
  Missing requirement: Rule Designer New Decision Table Editor (DTR) 8.11.1.0-IF024 (com.ibm.rules.studio.dtr 8.11.1.0-IF024) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.dtr [8.11.1.0-IF024,8.11.1.0-IF024], filter=(|(osgi.os=linux)(osgi.os=macosx))"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 08:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Mon, 2024-05-13 12:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
  Missing requirement: ProjectMap 8.11.1.0-IF024 (com.ibm.rules.studio.projectmap 8.11.1.0-IF024) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF024,8.11.1.0-IF024]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Mon, 2024-05-13 09:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
  Missing requirement: ProjectMap 8.11.1.0-IF024 (com.ibm.rules.studio.projectmap 8.11.1.0-IF024) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF024,8.11.1.0-IF024]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 09:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Mon, 2024-05-13 08:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
  Missing requirement: ProjectMap 8.11.1.0-IF024 (com.ibm.rules.studio.projectmap 8.11.1.0-IF024) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF024,8.11.1.0-IF024]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Wed, 2024-05-08 08:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: ProjectMap 8.11.0.0-IF007 (com.ibm.rules.studio.projectmap 8.11.0.0-IF007) requires 'osgi.bundle; org.eclipse.draw2d 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.decisionservice.ui [8.11.0.0-IF007,8.11.0.0-IF007]
  Cannot satisfy dependency:
    From: Decision Service UI in Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.decisionservice.ui 8.11.0.0-IF007)
    To: osgi.bundle; com.ibm.rules.studio.projectmap [8.11.0,8.11.1)"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Wed, 2024-05-08 08:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: ProjectMap 8.11.0.0-IF007 (com.ibm.rules.studio.projectmap 8.11.0.0-IF007) requires 'osgi.bundle; org.eclipse.draw2d 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.decisionservice.ui [8.11.0.0-IF007,8.11.0.0-IF007]
  Cannot satisfy dependency:
    From: Decision Service UI in Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.decisionservice.ui 8.11.0.0-IF007)
    To: osgi.bundle; com.ibm.rules.studio.projectmap [8.11.0,8.11.1)"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Wed, 2024-05-08 08:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
  Missing requirement: ProjectMap 8.11.1.0-IF024 (com.ibm.rules.studio.projectmap 8.11.1.0-IF024) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF024 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF024)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF024,8.11.1.0-IF024]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Tue, 2024-05-07 08:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
  Missing requirement: ProjectMap 8.11.1.0-IF023 (com.ibm.rules.studio.projectmap 8.11.1.0-IF023) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF023,8.11.1.0-IF023]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Tue, 2024-05-07 06:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
  Missing requirement: ProjectMap 8.11.1.0-IF023 (com.ibm.rules.studio.projectmap 8.11.1.0-IF023) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF023,8.11.1.0-IF023]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Tue, 2024-05-07 04:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
  Missing requirement: Rule Designer New Decision Table Editor (DTR) 8.11.1.0-IF023 (com.ibm.rules.studio.dtr 8.11.1.0-IF023) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.dtr [8.11.1.0-IF023,8.11.1.0-IF023], filter=(|(osgi.os=linux)(osgi.os=macosx))"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Mon, 2024-05-06 13:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
  Missing requirement: Rule Designer New Decision Table Editor (DTR) 8.11.1.0-IF023 (com.ibm.rules.studio.dtr 8.11.1.0-IF023) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.dtr [8.11.1.0-IF023,8.11.1.0-IF023], filter=(|(osgi.os=linux)(osgi.os=macosx))"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Mon, 2024-05-06 05:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
  Missing requirement: ProjectMap 8.11.1.0-IF023 (com.ibm.rules.studio.projectmap 8.11.1.0-IF023) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF023,8.11.1.0-IF023]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Mon, 2024-05-06 04:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
  Missing requirement: ProjectMap 8.11.1.0-IF023 (com.ibm.rules.studio.projectmap 8.11.1.0-IF023) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF023,8.11.1.0-IF023]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Thu, 2024-05-02 05:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
  Missing requirement: ProjectMap 8.11.1.0-IF023 (com.ibm.rules.studio.projectmap 8.11.1.0-IF023) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF023,8.11.1.0-IF023]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Thu, 2024-04-25 18:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
  Missing requirement: ProjectMap 8.11.1.0-IF023 (com.ibm.rules.studio.projectmap 8.11.1.0-IF023) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF023,8.11.1.0-IF023]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Mon, 2024-04-22 13:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
  Missing requirement: ProjectMap 8.11.1.0-IF023 (com.ibm.rules.studio.projectmap 8.11.1.0-IF023) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF023 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF023)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF023,8.11.1.0-IF023]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Fri, 2024-01-19 17:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF018 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF018)
  Missing requirement: IBM ODM for Developers - Rule Designer 8.11.1.0-IF018 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF018) requires 'org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Wed, 2024-01-03 15:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF018 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF018)
  Missing requirement: ProjectMap 8.11.1.0-IF018 (com.ibm.rules.studio.projectmap 8.11.1.0-IF018) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF018 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF018)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF018,8.11.1.0-IF018]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Wed, 2024-01-03 15:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF018 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF018)
  Missing requirement: ProjectMap 8.11.1.0-IF018 (com.ibm.rules.studio.projectmap 8.11.1.0-IF018) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF018 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF018)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF018,8.11.1.0-IF018]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 10:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 10:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Fri, 2023-12-22 03:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF018 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF018)
  Missing requirement: ProjectMap 8.11.1.0-IF018 (com.ibm.rules.studio.projectmap 8.11.1.0-IF018) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF018 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF018)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF018,8.11.1.0-IF018]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Wed, 2023-12-13 00:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF017 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF017)
  Missing requirement: ProjectMap 8.11.1.0-IF017 (com.ibm.rules.studio.projectmap 8.11.1.0-IF017) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF017 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF017)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF017,8.11.1.0-IF017]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Mon, 2023-12-11 03:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF017 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF017)
  Missing requirement: IBM ODM for Developers - Rule Designer 8.11.1.0-IF017 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF017) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 21:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Thu, 2023-12-07 16:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF017 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF017)
  Missing requirement: IBM ODM for Developers - Rule Designer 8.11.1.0-IF017 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF017) requires 'org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Thu, 2023-12-07 16:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF017 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF017)
  Missing requirement: IBM ODM for Developers - Rule Designer 8.11.1.0-IF017 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF017) requires 'org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Thu, 2023-12-07 03:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.0-IF007)
  Missing requirement: IBM ODM for Developers - Rule Designer 8.12.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.0-IF007) requires 'org.eclipse.platform.feature.group [4.24.0,5.0.0)' but it could not be found"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Sun, 2023-11-19 22:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF015 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF015)
  Missing requirement: ProjectMap 8.11.1.0-IF015 (com.ibm.rules.studio.projectmap 8.11.1.0-IF015) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF015 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF015)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF015,8.11.1.0-IF015]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Sun, 2023-11-19 22:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF015 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF015)
  Missing requirement: ProjectMap 8.11.1.0-IF015 (com.ibm.rules.studio.projectmap 8.11.1.0-IF015) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF015 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF015)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF015,8.11.1.0-IF015]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Mon, 2023-11-13 10:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF015 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF015)
  Missing requirement: ProjectMap 8.11.1.0-IF015 (com.ibm.rules.studio.projectmap 8.11.1.0-IF015) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF015 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF015)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF015,8.11.1.0-IF015]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Sat, 2023-11-11 02:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF014 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF014)
  Missing requirement: ProjectMap 8.11.1.0-IF014 (com.ibm.rules.studio.projectmap 8.11.1.0-IF014) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF014 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF014)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.1.0-IF014,8.11.1.0-IF014]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.1.x - Rule Designer","Operation details","Tue, 2023-10-17 10:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.1.0-IF013 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF013)
  Missing requirement: Rule Designer New Decision Table Editor (DTR) 8.11.1.0-IF013 (com.ibm.rules.studio.dtr 8.11.1.0-IF013) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.1.0-IF013 (com.ibm.rules.studio.container.feature.feature.group 8.11.1.0-IF013)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.dtr [8.11.1.0-IF013,8.11.1.0-IF013]"
