title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Greip - Additional SWT Widgets","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Greip - Additional SWT Widgets","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 20:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Greip - Additional SWT Widgets","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 14:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Greip - Additional SWT Widgets","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Greip - Additional SWT Widgets","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Greip - Additional SWT Widgets","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 16:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Greip - Additional SWT Widgets","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 22:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Greip - Additional SWT Widgets","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 12:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Greip - Additional SWT Widgets","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Greip - Additional SWT Widgets","Operation details","Mon, 2023-09-18 23:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Greip Widgets 1.1.0.201903122254 (org.greip.feature.feature.group 1.1.0.201903122254)
  Missing requirement: Greip Widgets 1.1.0.201903122254 (org.greip.feature.feature.group 1.1.0.201903122254) requires 'org.eclipse.swt 3.105.0' but it could not be found"
