title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Java Dependency Viewer","Operation details","Thu, 2024-05-02 07:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Thu, 2024-05-02 07:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 19:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 12:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 12:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 06:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 13:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Operation details","Thu, 2024-02-01 02:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Thu, 2024-02-01 02:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Thu, 2024-01-25 04:01","The copies of profile C__Program Files_eclipse_jee-2023-12_eclipse are not in sync."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 12:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Operation details","Tue, 2024-01-16 13:44","Cannot complete the install because one or more required items could not be found.
  Software currently installed: WebSphere® Application Server Migration Toolkit 1.0.0.v20231128_1051 (com.ibm.wdt.migration.tools.feature.feature.group 1.0.0.v20231128_1051)
  Missing requirement: WebSphere® Application Server Migration Toolkit 1.0.0.v20231128_1051 (com.ibm.wdt.migration.tools.feature.feature.group 1.0.0.v20231128_1051) requires 'org.eclipse.equinox.p2.iu; com.ibm.ws.appconversion_feature.was2was.feature.group 1.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Sun, 2024-01-14 21:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 12:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Operation details","Fri, 2024-01-12 08:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Fri, 2024-01-12 03:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 12:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 12:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 05:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Operation details","Thu, 2023-12-21 23:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 08:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 22:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 22:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 10:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 09:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer",操作细节,"Mon, 2023-11-27 07:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Sun, 2023-11-26 23:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 23:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 23:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 09:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Operation details","Mon, 2023-11-20 12:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Operation details","Wed, 2023-11-15 00:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Wed, 2023-11-15 00:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Tue, 2023-11-14 10:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Tue, 2023-11-14 09:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Tue, 2023-11-14 09:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Tue, 2023-11-14 09:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Tue, 2023-11-14 09:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Tue, 2023-11-14 09:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 17:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 14:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 14:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 03:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 01:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Operation details","Thu, 2023-11-02 02:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Wed, 2023-10-11 02:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Wed, 2023-10-11 02:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Wed, 2023-10-11 02:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 16:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 16:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 15:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 06:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 15:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 07:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Java Dependency Viewer","Operation details","Wed, 2023-08-30 02:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Wed, 2023-08-30 02:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Wed, 2023-08-30 02:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Operation details","Wed, 2023-08-30 02:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12)
  Missing requirement: Java Dependency Viewer Feature 1.0.0.12 (org.freejava.dependencyviewer.feature.feature.group 1.0.0.12) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 0.0.0' but it could not be found"
"Error Report","Java Dependency Viewer","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 10:37","Cannot continue the operation.  There is another install operation in progress."
