title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 00:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 00:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 00:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 00:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 19:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 19:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 19:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 05:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 05:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 22:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 22:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 22:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 06:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 12:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 15:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 13:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 00:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 11:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 06:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 06:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 23:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 13:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 13:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 11:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 11:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 15:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 15:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 11:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Operation details","Wed, 2024-01-31 04:31","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
  Software currently installed: Hibernate / JPA Support for MyEclipse 16.0.0.c0000004t201812180847 (component.2915-Enr-0574.myeclipse_persistence_module.windows.x86_64 16.0.0.c0000004t201812180847)
  Only one of the following can be installed at once: 
    Hibernate JDT Integration 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.jdt.ui 3.5.1.v20130102-1835-H100-Final)
    MyEclipse Hibernate JDT Integration 3.2.4.me201805280638 (org.hibernate.eclipse.jdt.ui 3.2.4.me201805280638)
  Cannot satisfy dependency:
    From: Hibernate / JPA Support for MyEclipse 16.0.0.c0000004t201812180847 (component.2915-Enr-0574.myeclipse_persistence_module.windows.x86_64 16.0.0.c0000004t201812180847)
    To: org.eclipse.equinox.p2.iu; org.hibernate.eclipse.jdt.ui [3.2.4.me201805280638,3.2.4.me201805280638]
  Cannot satisfy dependency:
    From: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
    To: org.eclipse.equinox.p2.iu; org.hibernate.eclipse.jdt.ui [3.5.1.v20130102-1835-H100-Final,3.5.1.v20130102-1835-H100-Final]"
"Error Report","Hibernate Tools (Indigo)","Operation details","Wed, 2024-01-31 02:58","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
  Software currently installed: Hibernate / JPA Support for MyEclipse 16.0.0.c0000004t201812180847 (component.2915-Enr-0574.myeclipse_persistence_module.windows.x86_64 16.0.0.c0000004t201812180847)
  Only one of the following can be installed at once: 
    Hibernate JDT Integration 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.jdt.ui 3.5.1.v20130102-1835-H100-Final)
    MyEclipse Hibernate JDT Integration 3.2.4.me201805280638 (org.hibernate.eclipse.jdt.ui 3.2.4.me201805280638)
  Cannot satisfy dependency:
    From: Hibernate / JPA Support for MyEclipse 16.0.0.c0000004t201812180847 (component.2915-Enr-0574.myeclipse_persistence_module.windows.x86_64 16.0.0.c0000004t201812180847)
    To: org.eclipse.equinox.p2.iu; org.hibernate.eclipse.jdt.ui [3.2.4.me201805280638,3.2.4.me201805280638]
  Cannot satisfy dependency:
    From: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
    To: org.eclipse.equinox.p2.iu; org.hibernate.eclipse.jdt.ui [3.5.1.v20130102-1835-H100-Final,3.5.1.v20130102-1835-H100-Final]"
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 04:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 22:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 14:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 14:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 14:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 09:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 18:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 11:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 08:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 00:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 16:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 15:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 05:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 05:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 04:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-01-10 01:00","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Hibernate Tools (Indigo)","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-01-10 00:55","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 20:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 14:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 04:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 21:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 21:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 03:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Operation details","Wed, 2024-01-03 02:47","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
  Software currently installed: Eclipse Web JavaScript Developer Tools 3.22.0.v202307260543 (org.eclipse.wst.web_js_support.feature.feature.group 3.22.0.v202307260543)
  Only one of the following can be installed at once: 
    International Components for Unicode for Java (ICU4J) 4.4.2.v20110823 (com.ibm.icu 4.4.2.v20110823)
    ICU4J 73.2.0 (com.ibm.icu 73.2.0)
  Cannot satisfy dependency:
    From: Data Tools Platform Connectivity Plug-in 1.2.4.v201202041105 (org.eclipse.datatools.connectivity 1.2.4.v201202041105)
    To: osgi.bundle; com.ibm.icu [3.4.0,5.0.0)
  Cannot satisfy dependency:
    From: Structured Source CSS Model 1.3.400.v202308160453 (org.eclipse.wst.css.core 1.3.400.v202308160453)
    To: osgi.bundle; com.ibm.icu 73.1.0
  Cannot satisfy dependency:
    From: JSDT Web Support UI 1.3.0.v202307260543 (org.eclipse.wst.jsdt.web.ui 1.3.0.v202307260543)
    To: osgi.bundle; org.eclipse.wst.css.core [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Eclipse Web JavaScript Developer Tools 3.22.0.v202307260543 (org.eclipse.wst.web_js_support.feature.feature.group 3.22.0.v202307260543)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.jsdt.web.ui [1.3.0.v202307260543,1.3.0.v202307260543]
  Cannot satisfy dependency:
    From: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.hibernate.jpt.ui [3.5.1.v20130102-1835-H100-Final,3.5.1.v20130102-1835-H100-Final]
  Cannot satisfy dependency:
    From: Hibernate Jdt UI 3.5.1.v20130102-1835-H100-Final (org.jboss.tools.hibernate.jpt.ui 3.5.1.v20130102-1835-H100-Final)
    To: osgi.bundle; org.eclipse.datatools.connectivity 0.0.0"
"Error Report","Hibernate Tools (Indigo)","Operation details","Wed, 2024-01-03 02:09","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
  Software currently installed: Eclipse Web JavaScript Developer Tools 3.22.0.v202307260543 (org.eclipse.wst.web_js_support.feature.feature.group 3.22.0.v202307260543)
  Only one of the following can be installed at once: 
    International Components for Unicode for Java (ICU4J) 4.4.2.v20110823 (com.ibm.icu 4.4.2.v20110823)
    ICU4J 73.2.0 (com.ibm.icu 73.2.0)
  Cannot satisfy dependency:
    From: Data Tools Platform Connectivity Plug-in 1.2.4.v201202041105 (org.eclipse.datatools.connectivity 1.2.4.v201202041105)
    To: osgi.bundle; com.ibm.icu [3.4.0,5.0.0)
  Cannot satisfy dependency:
    From: Structured Source CSS Model 1.3.400.v202308160453 (org.eclipse.wst.css.core 1.3.400.v202308160453)
    To: osgi.bundle; com.ibm.icu 73.1.0
  Cannot satisfy dependency:
    From: JSDT Web Support UI 1.3.0.v202307260543 (org.eclipse.wst.jsdt.web.ui 1.3.0.v202307260543)
    To: osgi.bundle; org.eclipse.wst.css.core [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Eclipse Web JavaScript Developer Tools 3.22.0.v202307260543 (org.eclipse.wst.web_js_support.feature.feature.group 3.22.0.v202307260543)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wst.jsdt.web.ui [1.3.0.v202307260543,1.3.0.v202307260543]
  Cannot satisfy dependency:
    From: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.hibernate.jpt.ui [3.5.1.v20130102-1835-H100-Final,3.5.1.v20130102-1835-H100-Final]
  Cannot satisfy dependency:
    From: Hibernate Jdt UI 3.5.1.v20130102-1835-H100-Final (org.jboss.tools.hibernate.jpt.ui 3.5.1.v20130102-1835-H100-Final)
    To: osgi.bundle; org.eclipse.datatools.connectivity 0.0.0"
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 01:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 16:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 13:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 13:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 13:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Operation details","Thu, 2023-12-28 12:37","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
  Software currently installed: EclEmma Java Code Coverage 3.1.7.202306070845 (org.eclipse.eclemma.feature.feature.group 3.1.7.202306070845)
  Only one of the following can be installed at once: 
    International Components for Unicode for Java (ICU4J) 4.4.2.v20110823 (com.ibm.icu 4.4.2.v20110823)
    ICU4J 73.2.0 (com.ibm.icu 73.2.0)
  Cannot satisfy dependency:
    From: Data Tools Platform Connectivity Plug-in 1.2.4.v201202041105 (org.eclipse.datatools.connectivity 1.2.4.v201202041105)
    To: osgi.bundle; com.ibm.icu [3.4.0,5.0.0)
  Cannot satisfy dependency:
    From: EclEmma Java Code Coverage 3.1.7.202306070845 (org.eclipse.eclemma.feature.feature.group 3.1.7.202306070845)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rcp.feature.group 3.8.0
  Cannot satisfy dependency:
    From: Eclipse RCP 4.29.0.v20230903-1000 (org.eclipse.rcp.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; com.ibm.icu [73.2.0,73.2.0]
  Cannot satisfy dependency:
    From: Hibernate Tools 3.5.1.v20130102-1835-H100-Final (org.hibernate.eclipse.feature.feature.group 3.5.1.v20130102-1835-H100-Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.hibernate.jpt.ui [3.5.1.v20130102-1835-H100-Final,3.5.1.v20130102-1835-H100-Final]
  Cannot satisfy dependency:
    From: Hibernate Jdt UI 3.5.1.v20130102-1835-H100-Final (org.jboss.tools.hibernate.jpt.ui 3.5.1.v20130102-1835-H100-Final)
    To: osgi.bundle; org.eclipse.datatools.connectivity 0.0.0"
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 20:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 09:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 00:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 10:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 10:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 23:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 05:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 02:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 09:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 14:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 16:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 07:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 01:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 11:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Tools (Indigo)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 02:15","Cannot continue the operation.  There is another install operation in progress."
