title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Bazel Eclipse Feature","Operation details","Wed, 2024-01-31 02:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bazel Eclipse Feature 2.0.0.v20240130-2043 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240130-2043)
  Missing requirement: Bazel Eclipse Feature 2.0.0.v20240130-2043 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240130-2043) requires 'org.eclipse.platform.feature.group 4.28.0' but it could not be found"
"Error Report","Bazel Eclipse Feature","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bazel Eclipse Feature","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bazel Eclipse Feature","Operation details","Tue, 2024-01-16 14:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bazel Eclipse Feature 2.0.0.v20240116-1409 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240116-1409)
  Missing requirement: Bazel Eclipse Feature 2.0.0.v20240116-1409 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240116-1409) requires 'org.eclipse.platform.feature.group 4.28.0' but it could not be found"
"Error Report","Bazel Eclipse Feature","Operation details","Tue, 2024-01-16 14:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bazel Eclipse Feature 2.0.0.v20240116-1409 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240116-1409)
  Missing requirement: Bazel Eclipse Feature 2.0.0.v20240116-1409 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240116-1409) requires 'org.eclipse.platform.feature.group 4.28.0' but it could not be found"
"Error Report","Bazel Eclipse Feature","Operation details","Tue, 2024-01-09 20:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bazel Eclipse Feature 2.0.0.v20240109-1408 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240109-1408)
  Missing requirement: Bazel Eclipse Feature 2.0.0.v20240109-1408 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240109-1408) requires 'org.eclipse.platform.feature.group 4.28.0' but it could not be found"
"Error Report","Bazel Eclipse Feature","Operation details","Mon, 2024-01-08 03:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bazel Eclipse Feature 2.0.0.v20240107-1301 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240107-1301)
  Missing requirement: Bazel Eclipse Feature 2.0.0.v20240107-1301 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240107-1301) requires 'org.eclipse.platform.feature.group 4.28.0' but it could not be found"
"Error Report","Bazel Eclipse Feature","Operation details","Mon, 2024-01-08 03:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bazel Eclipse Feature 2.0.0.v20240107-1301 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240107-1301)
  Missing requirement: Bazel Eclipse Feature 2.0.0.v20240107-1301 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240107-1301) requires 'org.eclipse.platform.feature.group 4.28.0' but it could not be found"
"Error Report","Bazel Eclipse Feature","Operation details","Mon, 2024-01-08 03:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bazel Eclipse Feature 2.0.0.v20240107-1301 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240107-1301)
  Missing requirement: Bazel Eclipse Feature 2.0.0.v20240107-1301 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240107-1301) requires 'org.eclipse.platform.feature.group 4.28.0' but it could not be found"
"Error Report","Bazel Eclipse Feature","Operation details","Mon, 2024-01-08 02:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bazel Eclipse Feature 2.0.0.v20240107-1301 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240107-1301)
  Missing requirement: Bazel Eclipse Feature 2.0.0.v20240107-1301 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240107-1301) requires 'org.eclipse.platform.feature.group 4.28.0' but it could not be found"
"Error Report","Bazel Eclipse Feature","Operation details","Mon, 2024-01-08 02:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bazel Eclipse Feature 2.0.0.v20240107-1301 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240107-1301)
  Missing requirement: Bazel Eclipse Feature 2.0.0.v20240107-1301 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240107-1301) requires 'org.eclipse.platform.feature.group 4.28.0' but it could not be found"
"Error Report","Bazel Eclipse Feature","Operation details","Mon, 2024-01-08 02:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bazel Eclipse Feature 2.0.0.v20240107-1301 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240107-1301)
  Missing requirement: Bazel Eclipse Feature 2.0.0.v20240107-1301 (com.salesforce.bazel.eclipse.feature.feature.group 2.0.0.v20240107-1301) requires 'org.eclipse.platform.feature.group 4.28.0' but it could not be found"
