title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Treez,"Operation details","Fri, 2024-01-26 04:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
"Error Report",Treez,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 08:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Treez,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 08:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Treez,"Operation details","Wed, 2023-12-06 06:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
"Error Report",Treez,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Treez,"Operation details","Fri, 2023-11-03 00:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
"Error Report",Treez,"Operation details","Thu, 2023-10-26 08:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
"Error Report",Treez,"Operation details","Thu, 2023-10-26 08:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
"Error Report",Treez,"Operation details","Wed, 2023-10-25 15:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
"Error Report",Treez,"Operation details","Sat, 2023-09-30 10:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
"Error Report",Treez,"Operation details","Sat, 2023-09-30 10:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
"Error Report",Treez,"Operation details","Thu, 2023-09-28 12:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
"Error Report",Treez,"Operation details","Thu, 2023-09-28 12:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
"Error Report",Treez,"Operation details","Thu, 2023-09-28 12:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
"Error Report",Treez,"Operation details","Thu, 2023-09-28 12:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
"Error Report",Treez,"Operation details","Thu, 2023-09-28 12:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
"Error Report",Treez,"Details zum Vorgang","Tue, 2023-08-29 01:47","Cannot complete the install because one or more required items could not be found.
  Zu installierende Software: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148)
  Missing requirement: Treez 1.0.0.201811021148 (org.treez.feature.feature.group 1.0.0.201811021148) requires 'org.eclipse.equinox.p2.iu; org.eclipse.equinox.ds 0.0.0' but it could not be found"
