title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Pkg-config support for Eclipse CDT","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Pkg-config support for Eclipse CDT","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Pkg-config support for Eclipse CDT","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 22:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Pkg-config support for Eclipse CDT","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 16:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Pkg-config support for Eclipse CDT","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 01:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Pkg-config support for Eclipse CDT","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 12:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Pkg-config support for Eclipse CDT","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 14:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Pkg-config support for Eclipse CDT","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Pkg-config support for Eclipse CDT","Operation details","Wed, 2023-11-29 23:09","Cannot complete the install because one or more required items could not be found.
  Software currently installed: LaunchBar 11.1.0.202302061541 (org.eclipse.launchbar.feature.group 11.1.0.202302061541)
  Missing requirement: LaunchBar 11.1.0.202302061541 (org.eclipse.launchbar.feature.group 11.1.0.202302061541) requires 'org.eclipse.equinox.p2.iu; org.eclipse.launchbar.ui [2.5.0.202211062329,2.5.0.202211062329]' but it could not be found"
"Error Report","Pkg-config support for Eclipse CDT","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 19:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Pkg-config support for Eclipse CDT","Operation details","Tue, 2023-10-31 15:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pkg-config Support Feature 1.0.0.201710061415 (org.eclipse.cdt.managedbuilder.pkgconfig.feature.feature.group 1.0.0.201710061415)
  Missing requirement: Pkg-config Support Feature 1.0.0.201710061415 (org.eclipse.cdt.managedbuilder.pkgconfig.feature.feature.group 1.0.0.201710061415) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt.managedbuilder.core 0.0.0' but it could not be found"
"Error Report","Pkg-config support for Eclipse CDT","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2023-09-29 00:24","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Pkg-config support for Eclipse CDT","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 23:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Pkg-config support for Eclipse CDT","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 23:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Pkg-config support for Eclipse CDT","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 06:01","Cannot continue the operation.  There is another install operation in progress."
