title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Mon, 2024-04-29 14:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 24.0.3.202403201340 (io.openliberty.tools.eclipse.feature.group 24.0.3.202403201340)
  Missing requirement: Liberty Tools Support for Language Servers 24.0.3.202403201340 (io.openliberty.tools.eclipse.lsp4e 24.0.3.202403201340) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 24.0.3.202403201340 (io.openliberty.tools.eclipse.feature.group 24.0.3.202403201340)
    To: io.openliberty.tools.eclipse.lsp4e [24.0.3.202403201340]"
"Error Report","Liberty Tools","Operation details","Mon, 2024-04-29 13:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 24.0.3.202403201340 (io.openliberty.tools.eclipse.feature.group 24.0.3.202403201340)
  Missing requirement: Liberty Tools Support for Language Servers 24.0.3.202403201340 (io.openliberty.tools.eclipse.lsp4e 24.0.3.202403201340) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 24.0.3.202403201340 (io.openliberty.tools.eclipse.feature.group 24.0.3.202403201340)
    To: io.openliberty.tools.eclipse.lsp4e [24.0.3.202403201340]"
"Error Report","Liberty Tools","Operation details","Mon, 2024-04-29 05:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Web Services Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'osgi.bundle; org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Finder Framework UI Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.ui 1.0.450.v20231128_1051)
    To: osgi.bundle; com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Web Service Tools Finder UI Framework 1.0.250.v20231128_1051 (com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.250.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ccl.ws.finder.ui [1.0.450.v20231128_1051,1.0.450.v20231128_1051]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.200.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.100"
"Error Report","Liberty Tools","Operation details","Mon, 2024-04-29 05:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Web Services Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'osgi.bundle; org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Finder Framework UI Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.ui 1.0.450.v20231128_1051)
    To: osgi.bundle; com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Web Service Tools Finder UI Framework 1.0.250.v20231128_1051 (com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.250.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ccl.ws.finder.ui [1.0.450.v20231128_1051,1.0.450.v20231128_1051]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.200.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.100"
"Error Report","Liberty Tools","Operation details","Mon, 2024-04-29 05:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 24.0.3.202403201340 (io.openliberty.tools.eclipse.feature.group 24.0.3.202403201340)
  Missing requirement: Liberty Tools Support for Language Servers 24.0.3.202403201340 (io.openliberty.tools.eclipse.lsp4e 24.0.3.202403201340) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 24.0.3.202403201340 (io.openliberty.tools.eclipse.feature.group 24.0.3.202403201340)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [24.0.3.202403201340,24.0.3.202403201340]"
"Error Report","Liberty Tools","Operation details","Fri, 2024-04-26 11:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 24.0.3.202403201340 (io.openliberty.tools.eclipse.feature.group 24.0.3.202403201340)
  Missing requirement: JDT Language Server - Core 1.28.0.202309281329 (org.eclipse.jdt.ls.core 1.28.0.202309281329) requires 'osgi.bundle; org.eclipse.lsp4j [0.21.0.0,0.22.0)' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 24.0.3.202403201340 (io.openliberty.tools.eclipse.feature.group 24.0.3.202403201340)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [24.0.3.202403201340,24.0.3.202403201340]
  Cannot satisfy dependency:
    From: Liberty Tools Support for Language Servers 24.0.3.202403201340 (io.openliberty.tools.eclipse.lsp4e 24.0.3.202403201340)
    To: osgi.bundle; org.eclipse.jdt.ls.core 0.0.0"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 06:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Sun, 2024-04-21 15:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 24.0.3.202403201340 (io.openliberty.tools.eclipse.feature.group 24.0.3.202403201340)
  Missing requirement: Liberty Tools Support for Language Servers 24.0.3.202403201340 (io.openliberty.tools.eclipse.lsp4e 24.0.3.202403201340) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 24.0.3.202403201340 (io.openliberty.tools.eclipse.feature.group 24.0.3.202403201340)
    To: io.openliberty.tools.eclipse.lsp4e [24.0.3.202403201340]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 13:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 13:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","操作を続行できません。 別のインストール操作が進行中です。","Sat, 2024-04-20 00:47","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 06:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Mon, 2024-02-05 13:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Web Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.webtools.top.feature.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: IBM Java EE UI Component 6.0.952.v20231128_1051 (com.ibm.etools.j2ee.ui 6.0.952.v20231128_1051) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM Bean Validation 1.0.4.v20231128_1051 (com.ibm.jee.bean.validation.feature.feature.group 1.0.4.v20231128_1051)
    To: com.ibm.jee.bean.validation.ui [1.0.103.v20231128_1051]
  Cannot satisfy dependency:
    From: IBM Bean Validation UI Component 1.0.103.v20231128_1051 (com.ibm.jee.bean.validation.ui 1.0.103.v20231128_1051)
    To: bundle com.ibm.etools.j2ee.ui [6.0.600,7.0.0)
  Cannot satisfy dependency:
    From: Java EE Development Tools 1.0.401.v20231128_1051 (com.ibm.wdt.javaee.feature.feature.group 1.0.401.v20231128_1051)
    To: com.ibm.jee.bean.validation.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Web Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.webtools.top.feature.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.wdt.javaee.feature.feature.group 1.0.301"
"Error Report","Liberty Tools","Operation details","Mon, 2024-02-05 13:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2024-02-05 12:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2024-02-05 06:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2024-02-05 06:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2024-02-05 06:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2024-02-05 06:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2024-02-05 05:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Web Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.webtools.top.feature.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: IBM Java EE UI Component 6.0.952.v20231128_1051 (com.ibm.etools.j2ee.ui 6.0.952.v20231128_1051) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM Bean Validation 1.0.4.v20231128_1051 (com.ibm.jee.bean.validation.feature.feature.group 1.0.4.v20231128_1051)
    To: com.ibm.jee.bean.validation.ui [1.0.103.v20231128_1051]
  Cannot satisfy dependency:
    From: IBM Bean Validation UI Component 1.0.103.v20231128_1051 (com.ibm.jee.bean.validation.ui 1.0.103.v20231128_1051)
    To: bundle com.ibm.etools.j2ee.ui [6.0.600,7.0.0)
  Cannot satisfy dependency:
    From: Java EE Development Tools 1.0.401.v20231128_1051 (com.ibm.wdt.javaee.feature.feature.group 1.0.401.v20231128_1051)
    To: com.ibm.jee.bean.validation.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Web Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.webtools.top.feature.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.wdt.javaee.feature.feature.group 1.0.301"
"Error Report","Liberty Tools","Operation details","Mon, 2024-02-05 04:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2024-02-05 03:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2024-02-05 00:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2024-02-05 00:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 07:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 07:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 14:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 14:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 11:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 11:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 11:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 08:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 01:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Sat, 2024-01-27 14:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Fri, 2024-01-26 06:11","Cannot complete the install because of a conflicting dependency.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Software currently installed: Eclipse Java Development Tools 3.18.100.v20190916-1045 (org.eclipse.jdt.feature.group 3.18.100.v20190916-1045)
  Only one of the following can be installed at once: 
    Java Development Tools Core 3.36.0.v20231115-1055 (org.eclipse.jdt.core 3.36.0.v20231115-1055)
    Java Development Tools Core 3.35.0.v20230814-1356 (org.eclipse.jdt.core 3.35.0.v20230814-1356)
    Java Development Tools Core 3.13.100.v20171123-1049 (org.eclipse.jdt.core 3.13.100.v20171123-1049)
    Object Teams Development Tooling Core 3.19.0.OTDT_r275_201909081329 (org.eclipse.jdt.core 3.19.0.OTDT_r275_201909081329)
    Java Development Tools Core 3.12.0.v20160516-2131 (org.eclipse.jdt.core 3.12.0.v20160516-2131)
    Java Development Tools Core 3.34.0.v20230512-1803 (org.eclipse.jdt.core 3.34.0.v20230512-1803)
    Java Development Tools Core 3.19.0.v20190903-0936 (org.eclipse.jdt.core 3.19.0.v20190903-0936)
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452,23.0.12.202311281452]
  Cannot satisfy dependency:
    From: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.18.100.v20190916-1045 (org.eclipse.jdt.feature.group 3.18.100.v20190916-1045)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.core [3.19.0.v20190903-0936,3.19.0.v20190903-0936]
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.jdt.core 3.20.0"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 18:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Thu, 2024-01-25 07:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Wed, 2024-01-24 04:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Wed, 2024-01-24 04:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Tue, 2024-01-23 14:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.12.202311281452 (io.openliberty.tools.eclipse.lsp4e 23.0.12.202311281452) requires 'bundle com.google.gson 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.12.202311281452 (io.openliberty.tools.eclipse.feature.group 23.0.12.202311281452)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.12.202311281452]"
"Error Report","Liberty Tools","Operation details","Mon, 2024-01-22 06:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Javaee Model 1.3.403.v20231128_1051 (com.ibm.etools.javaee.core 1.3.403.v20231128_1051) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20231128_1051 (com.ibm.jee.was.descriptors 1.2.500.v20231128_1051)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20231128_1051 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors [1.2.500.v20231128_1051]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors.feature.feature.group 1.0.100"
"Error Report","Liberty Tools","Operation details","Mon, 2024-01-22 05:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server Liberty Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.server.tools.main.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Javaee Model 1.3.403.v20231128_1051 (com.ibm.etools.javaee.core 1.3.403.v20231128_1051) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20231128_1051 (com.ibm.jee.was.descriptors 1.2.500.v20231128_1051)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: WebSphere Metadata Editors Plug-in 1.3.502.v20231128_1051 (com.ibm.jee.was.descriptors.ui 1.3.502.v20231128_1051)
    To: bundle com.ibm.jee.was.descriptors [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: WebSphere UI Descriptors 1.0.250.v20231128_1051 (com.ibm.jee.was.descriptors.ui.feature.feature.group 1.0.250.v20231128_1051)
    To: com.ibm.jee.was.descriptors.ui [1.3.502.v20231128_1051]
  Cannot satisfy dependency:
    From: WebSphere® Application Server Liberty Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.server.tools.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors.ui.feature.feature.group 1.0.1
  Cannot satisfy dependency:
    From: WebSphere® Application Server Liberty Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.server.tools.main.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.websphere.wdt.server.tools.feature.group 2023.0.200"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 05:52","Cannot continue the operation.  There is another install operation in progress."
